Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  MR 35+,1,85310,James,Elliott,US Military Cycling Team Fueled by FRS,,171617,,,
Men Cat 3/4  ,1,55530,Collin,Olan,Cicli Devotion,,335162,373.28152116301,342.89522492234,
Men Cat 3/4  ,2,27488,Richard,Jones,Cicli Devotion,,122040,374.02345091169,354.31617993787,
Men Cat 3/4  ,3,49401,Steven,Rusnak,US Military Academy,,230108,436.1949899907,365.73713495341,
Men Cat 3/4  ,4,5828,George,Vlahogiannis,Jimenez Velo Sport,,215972,456.98971169138,377.15808996894,
Men Cat 3/4  ,5,84794,Kenneth,Dailey,US Military Academy,,388382,400,388.57904498447,
Men Cat 3/4  ,6,84802,Alberto,Castro,,,296937,400,400,
Men Cat 3/4  ,7,79382,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,709.09641293838,411.42095501553,
Men Cat 3/4  ,8,20986,Robert,Walker,,,190810,400,422.84191003106,
Men Cat 3/4  ,9,84796,John,Graham,US Military Academy,,390833,400,434.26286504659,
Men Cat 3/4  ,10,76927,Ben,Miller,,,130162,539.42965856727,445.68382006213,
Men Cat 3/4  ,11,56400,John,Cerasulo,Cicli Devotion,,361435,488.81212703517,457.10477507766,
Men Cat 4  ,1,84794,Kenneth,Dailey,US Military Academy,,388382,540,533.40236747629,
Men Cat 4  ,2,79376,Aaron,Goldstein,,,305881,594.45218254406,545.90236747629,
Men Cat 4  ,3,79378,Bjorn,Edstrom,,,,643.55570904356,558.40236747629,
Men Cat 4  ,4,20986,Robert,Walker,,,190810,540,570.90236747629,
Men Cat 4  ,5,69154,Anthony,Sambrato,Westwood Velo,,354634,653.29504515704,583.40236747629,
Men Cat 4  ,6,84796,John,Graham,US Military Academy,,390833,540,595.90236747629,
Men Cat 4  ,7,84802,Alberto,Castro,,,296937,540,620.90236747629,
Men Cat 4  ,8,84802,Alberto,Castro,,,296937,540,620.90236747629,
Men Pro 1/2/3  ,1,15229,Alejandro,Guzman,Foundation,,38008,,,
Men Pro 1/2/3  ,2,2345,William,Irving,Favata's TRT Bicycles,,49241,,,
Women Cat 3/4  ,1,28392,Dara,Kiese,Century Road Club Assoc,,264746,600,557.28254222196,
Women Cat 3/4  ,2,85311,Erica,Adelberg,Radical Media,,242487,600,573.94920888863,
Women Cat 3/4  ,3,67447,Jasmine,Hansen,,,361078,657.60847407321,590.6158755553,
Women Cat 3/4  ,4,5491,Maria,Murphy,FinKraft Cycling,,174111,537.58536050714,607.28254222196,
Women Cat 3/4  ,5,84798,Melissa,Yasnowski,,,390914,600,623.94920888863,
Women Cat 3/4  ,6,85312,Laura,Lee vo,Radical Media,,297234,600,640.6158755553,
Women Cat 3/4  ,7,85313,Lin,Chrans,,,,600,657.28254222196,
