Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2007-10-13,WOMEN A,5,6,,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,32,35,451.08347152163,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,30,38,447.99839567567,
Cross Nationals Day 4,2007-12-16,Elite Women,37,72,417.15276911495,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,11,24,453.00727621738,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,18,27,404.23234757804,
USGP #2 - Derby City Cup,2008-10-26,Elite women,19,30,414.8729253236,
NACT #5 - Boulder,2008-11-1,Elite Women,20,31,485.9819579108,
NACT #6 -  Boulder,2008-11-2,Elite Women,23,29,510.60825618198,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,18,19,531.20441377804,
Jingle Cross Rock #2,2008-11-30,Elite women,13,17,468.13999482853,
USGP #5 - Portland Cup,2008-12-6,Elite Women,22,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,22,28,421.25798980448,
Cross Nationals Day 4,2008-12-14,Elite Women,46,81,478.41043830168,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,81,97,534.52209746144,
