First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Salipante, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 70+,1,1,,
Jeffrey,Salipante,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,18,19,527.38785885666,
Paul,Salipante,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,9,12,579.298138308,
Paul,Salipante,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,9,11,582.37840440917,
Jeffrey,Salipante,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,11,13,611.39304317691,
Jeffrey,Salipante,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,17,18,492.59110203531,
Jeffrey,Salipante,Raccoon Park CX,2013-11-10,Mens Masters 40+,10,15,442.5863530404,
Paul,Salipante,Raccoon Park CX,2013-11-10,Mens Masters 50+,11,16,508.46138716548,
Jeff,Salipante,Month of Mud at North Park,2013-10-20,Masters 45+,13,22,405.45454545455,
Paul,Salipante,Month of Mud at North Park,2013-10-20,Masters 45+,19,22,438.18181818182,
Jeffrey,Salipante,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,15,15,429.83617068005,
Paul,Salipante,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,9,13,520.93251087958,
Jeffrey,Salipante,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,19,21,513.23669479419,
Jeffrey,Salipante,Solon CX,2012-11-11,Men Cat 3/4 B 35+,13,13,512.91129527676,
Paul,Salipante,Solon CX,2012-11-11,Men Cat 3/4 B 45+,9,13,493.6328348526,
Paul,Salipante,Murrysville Cyclocross,2012-11-4,Men Masters  55-64,2,4,,
Jeffrey,Salipante,Murrysville Cyclocross,2012-11-4,Men Masters  45-54,11,11,561.12132440003,
Paul,Salipante,North Park CX ,2012-10-14,Singlespeed & Masters,27,78,358.06511271339,
Jeffrey,Salipante,North Park CX ,2012-10-14,Singlespeed & Masters,29,78,364.51663383441,
Jeffrey,Salipante,West Pennsylginia Cross,2011-12-4,Men Masters  35 44,10,11,521.37943099958,
Paul,Salipante,West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,2,7,465.3407338304,
Jeffrey,Salipante,Racoon Cross,2011-11-13,Men's 40+,16,19,502.36303464686,
Paul,Salipante,Racoon Cross,2011-11-13,Men's 50+,9,14,511.01567377344,
Paul,Salipante,Murrysville Cyclocross,2011-11-6,Masters,22,27,512.53958597694,
Jeffrey,Salipante,Murrysville Cyclocross,2011-11-6,Masters,24,27,535.67448247118,
Paul,Salipante,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  45-99,8,10,498.92843101209,
Paul,Salipante,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,20,44,394.28571428571,
Jeffrey,Salipante,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,30,44,422.85714285714,
Paul,Salipante,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,31,40,434.73684210526,
Paul,Salipante,Chagrin River Cyclocross,2008-11-1,B Race,7,23,375.125998438,
Jeffrey,Salipante,PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),35,39,477.19151295533,
