Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix Day 1,2017-10-14,Cat 4 Women,5,7,623.52198983824,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Women,2,2,,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4 Women,2,3,,
Rockford CX Series Race 1,2019-09-4,Womens B,2,5,,
Rockford CX Series Race 2,2019-09-11,Womens B,3,10,546,
Rockford CX Series Race 3,2019-09-18,Womens B,3,10,546,
Rockford CX Series Race 4,2019-09-25,Womens B,2,11,528,
Rockford CX Series Race 5,2019-10-2,Womens B,1,6,540,
Rockford CX Series Race 6,2019-10-9,Womens B,3,3,,
Bozeman Grand Prix,2019-10-12,Womens B,1,5,,
Rockford CX Series Race 8,2019-10-16,Womens B,1,8,531.87919703112,
Rockford CX Series Race 9,2019-10-23,Womens B,3,4,,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Women,8,9,553.24914372756,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Women,5,8,486.18498500223,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Women,8,12,500.32300761223,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Women,5,9,486.12482398598,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Women,5,10,469.53106002845,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Women,9,10,547.62678026273,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Women,6,10,500,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Women,3,3,,
