Race Name,Race Date,Category Name,Place,Total Racers,Points
Uppsalacrossen CX Pokalen,2018-09-29,Women Damer Senior,8,13,453.79126180119,
Uppsalacrossen,2019-11-2,Women Damer Senior,4,5,,
Hagströmska CX Pokalen ,2021-09-25,Women Dam,5,14,473.98236552086,
Hagströmska CX SWECup,2021-09-26,Women D Veteran,1,3,,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Damer Master,1,3,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Damer Master,2,3,,
UppsalaCrossen SWE Cup,2021-10-24,Women Dam Senior,1,1,,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,5,9,506.36921471791,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Senior,1,3,,
KNUTSTORP CX - POKALEN,2021-12-11,Women Dam Senior,3,4,,
Knutstorp Swe-Cup,2021-12-12,Women Dam Senior,1,1,,
Hagströmska CX-Pokalen 1,2022-10-1,Damer,6,6,517.71226365482,
Hagströmska CX-Pokalen 2,2022-10-2,Damer,4,5,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women Damer Veteran,2,3,,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women Damer Veteran,2,2,,
