Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,26,31,601.6735678065,
Tech Cross 1 & 2,2009-11-8,Men - 04,8,12,590.42275887075,
2009 Virginia Cyclocross Series Final,2009-12-5,Men Cat. 4,9,9,,
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,23,29,607.05320473819,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,22,32,573.46094673477,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,34,42,612.88530598176,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,81,87,717.84658968867,
Apple Cross,2012-09-28,Men Category3/4  ,71,76,552.31278524926,
Richmond Festival of Cross,2012-10-6,Men 4  ,21,37,568.81452510918,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,13,13,428.02291380049,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,DNF,114,578.62947623864,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,19,32,571.73849132937,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,29,41,586.22214570793,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,29,44,582.30460743122,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,53,86,571.98797449696,
