First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Reid,Ruts and Guts,2016-12-3,Men Cat 5,8,34,482.77032389495,
Doug,Reid,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,4,10,339.11893767006,
John,Marbarger,Bubba CX #8 2011,2011-11-13,Single Speed,8,8,403.15222884711,
Peder,Hulse,Bubba CX #7 2011,2011-11-12,B (Men),13,32,370.2557953577,
Jay,Marbarger,Bubba CX #7 2011,2011-11-12,A (Men),16,20,324.54422858597,
Karl,Stover,Bubba CX #7 2011,2011-11-12,A (Men),20,20,344.54422858597,
Peder,Hulse,Bubba CX #6 2011,2011-11-6,B (Men),28,41,430.38222570748,
Karl,Stover,Bubba CX #5 2011,2011-10-30,A (Men),11,19,311.96613220295,
John,Marbarger,Bubba CX #5 2011,2011-10-30,A (Men),12,19,321.96959070153,
John,Marbarger,Bubba CX #3 2011,2011-10-23,A (Men),21,25,346.19517757952,
Karl,Stover,Bubba CX #2 2011,2011-10-16,A (Men),21,23,378.98578766228,
Peder,Hulse,Bubba CX #1 2011,2011-10-15,B (Men),38,41,500.04147979875,
Karl,Stover,Pride Inc - PICX#1,2011-09-11,Mens Open,8,14,301.97581216731,
Jay,Marberger,Bubba CX #7 2010,2010-11-13,A (Men),13,22,328.75123798116,
Karl,Stover,Bubba CX #6 2010,2010-11-7,A (Men),12,22,313.73517392051,
Jay,Marberger,Bubba CX #6 2010,2010-11-7,A (Men),17,22,355.00379983177,
Jay,Marberger,Bubba CX #5 2010,2010-10-31,A (Men),14,19,317.56165186085,
Karl,Stover,Bubba CX #4 2010,2010-10-30,A (Men),11,18,319.07169484154,
Jonathan,Neve,2010 Flatwater Cyclocross,2010-10-24,Mens 4,16,32,540,
Karl,Stover,Bubba CX #2,2010-10-17,Men A,12,27,298.332165431,
Jay,Marberger,Bubba CX #2,2010-10-17,Men A,21,27,343.29728781073,
Karl,Stover,Bubba CX #1,2010-10-16,Men A,20,22,344.21216865158,
