Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Cross Days,2022-10-9,Men Junior,10,54,315.46975782942,
World Cup #3,2022-10-23,Men Junior,38,61,360.64763355007,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,4,29,313.15357798907,
Cyclo-cross Auxerre,2022-11-13,Men Junior,1,34,281.47078757824,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,7,145,267.76358166889,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,3,141,265.46086521547,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,6,144,265.72307663085,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,4,145,256.91992291318,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,4,43,263.28310838938,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,3,62,243.14794183496,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,15,41,266.95656214451,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,37,55,306.46261911041,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,1,74,244.7881279411,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,13,62,300.44509906155,
Kleeberg Cross,2023-09-17,Men Junior,5,98,256.93705870436,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,1,63,252.56835399538,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,6,167,247.7925290604,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,7,164,253.4247921846,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,2,32,255.68184627556,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,35,37,406.98655975494,
European Continental Championships,2023-11-5,Men Junior,3,64,230.23084986389,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,7,140,244.85362977562,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,8,48,235.61026174672,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,9,40,242.75129425409,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,7,64,222.43436750861,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,19,69,248.377125482,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,2,62,208.21022066091,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,3,44,204.86040064355,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,3,73,197.8196045641,
