First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Buchness,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,24,32,392.85721445885,
Michael,Buchness,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),10,19,343.6810366904,
Michael,Buchness,Race Pace CX,2007-11-11,Master Men Cat1/2/3                        14 star,5,11,342.61299284873,
Michael,Buchness,Tacchino Ciclicross,2007-11-4,Master Men Cat1/2/3                               ,7,10,347.25231826925,
Michael,Buchness,Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,11,18,356.05343033669,
Michael,Buchness,Iron Cross Lite,2007-10-13,MASTER 35+,8,16,398.48245616495,
Ed,Henry,Iron Cross Lite,2007-10-13,MASTER 35+,16,16,554.43680371596,
Michael,Buchness,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,23,23,370.8917773802,
Mike,Buchness,Capital Cross Classic,2006-12-3,Category:            starters      56             ,39,56,359.19648490382,
Mike,Buchness,Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,18,40,315.26067588109,
Mike,Buchness,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,21,40,338.2078042328,
Mike,Buchness,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,26,55,323.40218253968,
