Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,41,50,658.91842542875,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,32,34,535.45178843753,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,50,59,486.61207295516,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,43,52,469.62448198503,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,37,46,460.24770170078,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,43,48,539.88183765644,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,24,28,475.77131099354,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,40,46,275.95751800043,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,50,57,464.60119448375,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,50,62,484.24746584169,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,44,59,462.34375613988,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,57,67,483.03636025841,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,35,41,446.10584725949,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,26,34,454.34194081646,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,25,32,459.21439771959,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,18,20,501.40807089923,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),22,24,573.21433101294,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),28,34,568.61991058489,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),27,36,561.63984153009,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,22,24,505.87363482174,
