Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,0:59:07,519294,111.66472024458,106.1683372305,
Men Elite,2,76075,Quinten,Hermans,TORMANS CYCLO CROSS TEAM,0:59:26,515459,127.1501264316,109.35737557715,
Men Elite,3,22180,Lars,Van der haar,BALOISE TREK LIONS,0:59:40,397787,135.89693178441,112.54641392379,
Men Elite,4,76111,Toon,Aerts,BALOISE TREK LIONS,0:59:55,515458,109.75617728294,115.73545227044,
Men Elite,5,21155,Jens,Adams,,1:00:03,,166.73810811159,118.92449061709,
Men Elite,6,144667,Niels,Vandeputte,ALPECIN - FENIX,1:00:17,,153.75507696424,122.11352896374,
Men Elite,7,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,1:00:30,,108.55139924205,125.30256731038,
Men Elite,8,22208,Jim,Aernouts,BALOISE TREK LIONS,1:00:38,515457,164.88317755703,128.49160565703,
Men Elite,9,76074,Daan,Soete,GROUP HENS -  MAES CONTAINERS,1:00:38,515464,147.09229271976,131.68064400368,
Men Elite,10,36282,Diether,Sweeck,CREDISHOP-FRISTADS,1:00:38,519293,181.08005293416,134.86968235032,
Men Elite,11,129684,Toon,Vandebosch,PAUWELS SAUZEN - BINGOAL,1:00:38,,172.54699800211,138.05872069697,
Men Elite,12,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,1:00:59,542728,119.6392249608,141.24775904362,
Men Elite,13,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,1:01:07,,163.64368107238,144.43679739027,
Men Elite,14,161704,Joran,Wyseure,,1:01:34,,203.09192294332,147.62583573691,
Men Elite,15,149584,Thomas,Mein,TORMANS CYCLO CROSS TEAM,1:02:00,,170.92728468715,150.81487408356,
Men Elite,16,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:02:02,542727,176.10150151181,154.00391243021,
Men Elite,17,129683,Timo,Kielich,CREDISHOP-FRISTADS,1:02:08,,173.42533300735,157.19295077686,
Men Elite,18,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,1:02:08,487044,180.96119730876,160.3819891235,
Men Elite,19,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:02:12,588423,143.56022792232,163.57102747015,
Men Elite,20,149619,Loris,Rouiller,ALPECIN - FENIX,1:02:21,,178.97207333418,166.7600658168,
Men Elite,21,100277,Maik,Van der heijden,,1:02:42,,229.18785026469,169.94910416344,
Men Elite,22,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:02:43,,146.12935277527,173.13814251009,
Men Elite,23,22212,Tom,Meeusen,GROUP HENS -  MAES CONTAINERS,1:02:46,515460,159.87382613402,176.32718085674,
Men Elite,24,129690,Kyle,Agterberg,,1:02:54,,215.90785730187,179.51621920339,
Men Elite,25,159497,Witse,Meeussen,PAUWELS SAUZEN - BINGOAL,1:03:01,,214.46096381365,182.70525755003,
Men Elite,26,138544,Julian,Siemons,,1:03:09,,231.24743250428,185.89429589668,
Men Elite,27,174017,Arne,Baers,,1:03:15,,233.04774025529,189.08333424333,
Men Elite,28,25710,Ingmar,Uytdewilligen,,1:03:21,,211.83978911862,192.27237258998,
Men Elite,29,174014,Ward,Huybs,BALOISE TREK LIONS,1:03:55,,217.63814419681,195.46141093662,
Men Elite,30,146964,Mees,Hendrikx,CREDISHOP-FRISTADS,1:04:11,,185.45099973997,198.65044928327,
Men Elite,31,144674,Anton,Ferdinande,PAUWELS SAUZEN - BINGOAL,1:04:22,,184.33046216591,201.83948762992,
Men Elite,32,81236,Thijs,Aerts,BALOISE TREK LIONS,1:04:28,542729,168.92528951334,205.02852597657,
Men Elite,33,159500,Wout,Vervoort,,1:04:32,,238.44382178368,208.21756432321,
Men Elite,34,25596,Jens,Gys,,1:05:10,,247.31208608183,211.40660266986,
Men Elite,35,147015,Arno,Van den broeck,,-1 LAP,,240.52319852102,214.59564101651,
Men Elite,36,91401,Koen,Van dijke,,-1 LAP,,247.68575906401,217.78467936315,
Men Elite,37,129687,Yentl,Bekaert,BALOISE TREK LIONS,-1 LAP,,175.81259067463,220.9737177098,
Men Elite,38,159505,Joachim,Van looveren,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-1 LAP,,239.97881623008,224.16275605645,
Men Elite,39,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,-1 LAP,,173.99319000983,227.3517944031,
Men Elite,40,164240,Nick,Peers,,-2 LAPS,,256.86576957605,230.54083274974,
Men Elite,41,36290,Stan,Godrie,,-2 LAPS,567462,216.62811637444,233.72987109639,
Men Elite,42,182702,Klaas,Groenen,,-2 LAPS,,262.72098414577,236.91890944304,
Men Elite,43,108210,Thomas,Verheyen,,-2 LAPS,,241.61126143875,240.10794778969,
Men Elite,44,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,-3 LAPS,,220.48252371723,243.29698613633,
Men Elite,45,178684,Timothé,Gabriel,,-3 LAPS,,251.54777555755,246.48602448298,
Men Elite,46,144670,Dolf,Pemen,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-3 LAPS,,259.31915179126,249.67506282963,
Men Elite,47,121597,Maarten,Van staeyen,,-3 LAPS,,290.95111794216,252.86410117627,
Men Elite,48,159519,Ydris,Salomez,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-4 LAPS,,279.62587308686,256.05313952292,
Men Elite,DNF,21152,David,Van der poel,ALPECIN - FENIX,,,164.46604908394,262.43121621622,
Men Elite,DNF,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,,588418,165.57316275334,262.43121621622,
Men Elite,DNF,145929,Len,Dejonghe,GROUP HENS -  MAES CONTAINERS,,,226.49167622984,262.43121621622,
Men Elite,DNF,194097,Heinrich,Haussler,,,,260.2930700174,262.43121621622,
Men Elite,DNF,174015,Thibau,Nys,BALOISE TREK LIONS,,,194.09671924418,262.43121621622,
Men Elite,DNF,174018,Lennert,Belmans,IKO - CRELAN,,,224.92918905033,262.43121621622,
Men Elite,DNF,159517,Justin,Laevens,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,286.46628676149,262.43121621622,
Women Elite,1,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:44:12,,185.25052128898,185.25052128898,
Women Elite,2,18883,Sanne,Cant,IKO - CRELAN,0:44:53,,210.812584634,202.74680212164,
Women Elite,3,112964,Inge,Van der heijden,777,0:45:08,,260.1228102495,213.05894165511,
Women Elite,4,150479,Aniek,Van alphen,CREDISHOP-FRISTADS,0:45:42,,240.68183506291,223.37108118858,
Women Elite,5,84825,Annemarie,Worst,777,0:46:02,,227.68674237898,233.68322072206,
Women Elite,6,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:46:22,567466,262.05581700097,243.99536025553,
Women Elite,7,24098,Loes,Sels,IKO - CRELAN,0:46:36,542731,334.82217243528,254.307499789,
Women Elite,8,190720,Fem,Van empel,PAUWELS SAUZEN - BINGOAL,0:46:39,,224.66365468398,264.61963932247,
Women Elite,9,138940,Alice maria,Arzuffi,777,0:46:46,,263.29921478886,274.93177885594,
Women Elite,10,129811,Marthe,Truyen,BALOISE TREK LIONS,0:47:02,588801,309.10431895112,285.24391838942,
Women Elite,11,25525,Karen,Verhestraeten,IKO - CRELAN,0:47:10,,338.0545241872,295.55605792289,
Women Elite,12,112961,Manon,Bakker,CREDISHOP-FRISTADS,0:47:20,562506,211.01726679794,305.86819745636,
Women Elite,13,27414,Ellen,Van loy,BALOISE TREK LIONS,0:47:24,567463,313.8983736627,316.18033698983,
Women Elite,14,69471,Lindy,Van anrooij,STARCASINO CX TEAM,0:48:19,,379.96225188697,326.4924765233,
Women Elite,15,129677,Esther,Van der burg,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:48:29,,375.42314496371,336.80461605677,
Women Elite,16,168739,Kiona,Crabbé,,0:48:35,,337.52821315817,347.11675559025,
Women Elite,17,97037,Rebecca,Fahringer,,0:48:36,342950,304.27946681367,357.42889512372,
Women Elite,18,108870,Suzanne,Verhoeven,,0:48:59,,336.08101895537,367.74103465719,
Women Elite,19,129810,Jinse,Peeters,,0:49:45,,372.04675544467,378.05317419066,
Women Elite,20,178359,Julie,Brouwers,,0:50:27,,399.07825096315,388.36531372413,
Women Elite,21,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-1 LAP,,424.93427674632,398.67745325761,
Women Elite,22,168693,Hannah,Van boven,,-1 LAP,,385.17680118849,408.98959279108,
Women Elite,23,74383,Shana,Maes,TORMANS CYCLO CROSS TEAM,-1 LAP,,432.27293649931,419.30173232455,
Women Elite,24,196560,Fauve,Bastiaenssen,,-1 LAP,,407.74487428456,429.61387185802,
Women Elite,25,89415,Meg,De bruyne,,-2 LAPS,,433.38546941891,439.92601139149,
Women Elite,26,139635,Tine,Rombouts,,-2 LAPS,,453.47404428204,450.23815092496,
Women Elite,27,182701,Maïté,Barthels,,-2 LAPS,,457.80022551148,460.55029045844,
Women Elite,28,122393,Laura,Greenhalgh,,-3 LAPS,,447.58414777524,470.86242999191,
Women Elite,DNF,27410,Mascha,Mulder,GROUP HENS -  MAES CONTAINERS,,,376.75772132301,491.48670905885,
