First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Odell,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,3,57,293.77943069867,
Ian,Odell,Baystate Cyclocross Day 2,2012-11-25,Men 3,29,65,359.72396586517,
Michael,Maltais,Baystate Cyclocross Day 2,2012-11-25,Men 4,37,89,506.37288130028,
Michael,Maltais,Baystate Cyclocross Day 1,2012-11-24,Men 4,52,97,546.78007226808,
Ian,Odell,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,11,67,317.22989275764,
Ian,Odell,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),15,58,257.33946421049,
Michael,Maltais,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),11,91,435.43867419779,
Ian,Odell,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,11,123,285.35095626252,
Ian,Odell,The Night Weasels Cometh,2012-10-3,Men Cat 3,2,76,274.89230819878,
Michael,Maltais,The Night Weasels Cometh,2012-10-3,cat 4,35,89,502.19780042198,
Ian,Odell,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,7,86,309.68907396449,
Michael,Maltais,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,74,86,479.74244183547,
Ian,Odell,New England Regional Championships Day 2,2011-12-18,3 Men,40,59,418.23079441462,
Michael,Maltais,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,23,42,534.12879493844,
Ian,Odell,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,2,71,282.06189902554,
Paul,Knapik,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,47,71,494.0664421554,
Ian,Odell,NBX GP of Cross Day 1,2011-12-3,Amateur Men,52,93,382.62993755784,
Ian,Odell,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,30,75,325.52823471903,
Ian,Odell,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,27,81,319.34137404553,
Paul,Knapik,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,23,50,519.6677035718,
Michael,Maltais,Northeast Velo Cross,2011-11-19,Men Cat 4,13,36,490.51618225541,
Paul,Knapik,Northeast Velo Cross,2011-11-19,MASTER 35+ C4,11,41,453.73718866589,
Ian,Odell,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,19,40,313.61043264993,
Paul,Knapik,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,66,130,552.59577306585,
Michael,Maltais,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,72,130,571.48943266464,
Ian,Odell,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,45,139,333.03350863207,
Ian,Odell,Canton Cup,2011-10-29,Men Cat 3.4,17,84,336.42991861811,
Paul,Knapik,Canton Cup,2011-10-29,Men Cat 3.4,70,84,523.32791092734,
Michael,Maltais,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),44,80,551.84289361186,
Paul,Knapik,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),46,80,559.73815601977,
Ian,Odell,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),25,45,349.12518930429,
Ian,Odell,Providence Cross Fest Day 1,2011-10-8,Men 4,2,89,348.4439550475,
Ian,Odell,The Night Weasels Cometh,2011-10-5,Cat 4 Men,1,91,383.43463322313,
Michael,Maltais,The Night Weasels Cometh,2011-10-5,Cat 4 Men,58,91,581.75076447383,
Ian,Odell,Midnight Ride of Cross,2011-09-28,Single Speed,15,49,328.6926664991,
