Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,7,8,596.3749451442,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,15,18,610.875,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,13,23,548.59090909091,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,15,19,609.75510615515,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,6,14,528.64513650558,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,9,16,558.7202810616,
Delta States Grand Prix #5,2015-12-13,Men Cat 5,7,14,540,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 4,DNF,11,525.61054585122,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,11,21,513.80237994646,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,9,17,508.55888831666,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,7,9,530.49015194697,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 4,6,8,507.84602074782,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 4,4,6,507.30091879582,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,13,19,526.02497034289,
