First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Marvin,Still Spooky Cross,2019-11-2,Men Cat 4/5,10,48,434.15301843949,
John,Mcallister,US Cross Nationals Day 1,2018-01-9,Men 23-39,17,21,408.83628827786,
Fred,Vincent,Texas Cyclocross Championships Day 2,2018-01-7,Men 19-22 Open,1,5,,
John,Mcallister,Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,11,16,479.53142724331,
Liesel,Mcallister,Texas Cyclocross Championships Day 2,2018-01-7,Women 30-39 Open,2,5,,
Fred,Vincent,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,1,9,258.41953957901,
Liesel,Mcallister,Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,6,8,508.91504839825,
John,Mcallister,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,14,23,435.77724496211,
John,Mcallister,Cross NYE,2017-12-30,Men Cat 3/4,7,16,421.55947741926,
Fred,Vincent,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,1,9,250.5586499195,
John,Mcallister,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,15,34,396.67619111953,
Fred,Vincent,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,3,24,240.67404655116,
John,Mcallister,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,33,33,499.95024591542,
Fred,Vincent,Cyntergy Hurtland,2017-11-12,Men Cat 2,1,14,261.33971411661,
Fred,Vincent,FWCX,2017-11-7,Men Cat 1/2/3/4,1,17,275.43124301535,
Fred,Vincent,FWCX,2017-10-31,Men Cat 1/2/3/4,2,10,279.44121023558,
Fred,Vincent,Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,1,10,264.51599093932,
Fred,Vincent,Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,2,15,242.90606353587,
Fred,Vincent,FWCX,2017-10-24,Men Cat 1/2/3/4,1,23,221.08385107005,
Fred,Vincent,FWCX ,2017-10-17,Men Cat 1/2/3/4,1,16,291.33249185147,
John,Mcallister,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,11,21,424.35312638176,
John,Mcallister,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,12,25,435.43116484866,
Craig,Spencer,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),1,19,329.01689461078,
Fred,Vincent,El Norte - Day 2,2017-10-8,Men Cat 1/2/3,1,9,270.10634207141,
Craig,Spencer,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),1,9,384.75046650164,
Craig,Spencer,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),4,31,352.93564391155,
Fred,Vincent,El Norte - Day 1,2017-10-7,Men Cat 1/2/3,1,10,270.10634207141,
