Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Beginners  ,2,18,469.125,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,40,51,606.65207966417,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,55,75,605.87683551406,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,28,40,589.48704975642,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,35,49,591.75725052651,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,22,36,582.32805269357,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,20,23,655.67437178416,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,31,38,630.94576560735,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,25,63,516.7842781201,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,24,57,524.14469010736,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,21,45,540.89318116777,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,9,38,503.09101268475,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,30,72,526.48765399753,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,23,34,610.62057617773,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,12,38,492.32516412164,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,12,34,500.62962619291,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,17,38,539.05431447003,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,10,21,549.92881878565,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,15,34,537.08535003687,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,63,85,596.43941418004,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,54,79,601.86425692232,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,39,58,617.55471784608,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,40,83,547.78474650007,
Valley View CX,2015-10-4,Men    Cat 4/5,15,78,457.18041630368,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,14,59,459.99046526638,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,17,73,458.31083563007,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,10,50,465.09884819315,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,70,86,619.50590303865,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,29,69,510.31320149106,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,27,60,521.43962513196,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,DNF,82,691.31337790943,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,52,89,533.42618926433,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,26,65,466.37475671892,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,16,50,465.68019210747,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,35,70,521.98305774448,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,14,63,438.07664206146,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,13,72,425.74263290949,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,13,58,447.88758572179,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,19,73,444.18021079759,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,23,57,477.98186921361,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,80,92,636.96016886588,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,52,66,598.49160571247,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,18,53,456.16440708699,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,26,68,458.71039203806,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,35,53,553.07046788748,
