Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,21,27,839.8054296328,
Crosstobeerfest,2016-10-19,Junior Women 12-19,4,4,,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,15,18,818.32166708612,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,12,14,787.5678389264,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,JUNIORS 9-14,4,5,,
Minuteman CX ,2017-10-8,Junior Women (Cat 4/5),4,4,,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,55,58,749.14332086579,
Crosstobeerfest,2017-10-18,Junior Women 15-19,2,3,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  15-18,2,2,,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  15-18,8,10,527.84738537036,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,28,29,723.26219491207,
Verge Sport - BOSSCROSS,2017-12-16,Women Junior  10-18,1,1,,
Cape Cross ,2018-09-23,Women Jr 15-18 Junior,2,2,,
Minuteman CX,2018-10-7,Junior Women 15-18,4,4,,
BossCross,2018-10-8,Junior  15-18,2,2,,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,42,44,723.98613072793,
Crosstobeerfest,2018-10-17,Novice Women,15,20,656.99010014115,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  15-18,3,3,,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  15-18,1,1,,
Secret Squirrel CX,2018-11-24,Junior Girls 15 - 19,1,1,,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,36,41,696.06085344846,
2019 Minuteman CX,2019-10-13,4/5 Junior Women 15-18 & High School,2,2,,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  15-18,3,3,,
Cheshire Cross,2022-10-29,Women Category 3 4 5,17,21,658.79252836347,
Secret Squirrel CX,2022-11-19,Women Amateur,26,32,680.17797168543,
