Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,168026,Chris,Severns,,27:37,,540,460.13003831416,
Beginner Men,2,75484,Daniel,Lim,,27:39,60821,540,471.92634895295,
Beginner Men,3,160298,Christopher,Kaeser,,29:48,,543.98837052056,483.72265959174,
Beginner Men,4,17571,David,Hurt,,30:03,287072,529.88300252909,495.51897023054,
Beginner Men,5,84656,Austin,Smith,PACIFIC EURO CREW,30:56,386083,586.94990827673,507.31528086933,
Beginner Men,6,116081,Lincoln,Mongillo,,31:07,,562.435858625,519.11159150812,
Beginner Men,7,159345,Robert,Cousins,,31:23,,558.07693019348,530.90790214691,
Beginner Men,8,151443,Will,Krause,,31:48,,541.42005505085,542.7042127857,
Beginner Men,9,82273,Ben,Harrison,,32:23,,513.20931676843,554.5005234245,
Beginner Men,10,158708,Mitch,Cory,,32:30,,535.26331293818,566.29683406329,
Beginner Men,11,168027,Jeff,Hiatt,,33:19,,540,578.09314470208,
Beginner Men,12,162216,Tam,Dang,CX NORTHWEST,35:29,,601.39020925112,589.88945534087,
Beginner Men,13,144715,Casey,Johnson,,39:48,,604.98854072291,601.68576597967,
Beginner Men,14,162215,Tim,Staller,,40:19,,600.37876397948,613.48207661846,
Beginner Women,2,161179,Elizabeth,Nichols,,33:34,543194,610.29594413322,530.33374733686,
Beginner Women,3,164287,Alexandria,Pollastro,,33:37,,600,547.75031050265,
Beginner Women,4,163309,Pauliina,Lankinen,,34:32,,544.51225258563,565.16687366843,
Beginner Women,5,145755,Sarah,Beth schooley,HODALA,35:02,,622.60821090447,582.58343683422,
Beginner Women,6,157812,Tanner,Kooistra,,38:16,,600,600,
Beginner Women,7,167340,Maggie,Myers,,39:16,,600,617.41656316578,
Beginner Women,8,167888,Ashley,Reade,CLARDS,40:27,,593.73436867629,634.83312633157,
Beginner Women,9,158739,Cloe,Walker,MT SI BROADMOOR RACING,41:57,543238,650.72946005576,652.24968949735,
Beginner Women,10,166414,Sylvia,Gorter,,43:39,,587.68068379943,669.66625266314,
Cat 1-2 Master Men age 35+,1,95070,Steve,Westover,DIAMONDBACK,1:06:45,37838,303.2651190587,271.11863963618,
Cat 1-2 Master Men age 35+,2,16273,Brendan,Connolly,BLACK SHEEP VELO,1:07:26,271163,344.72131630361,285.43823408609,
Cat 1-2 Master Men age 35+,3,14598,Zack,Phillips,PCP RACING,1:08:36,270556,308.90288100069,299.75782853599,
Cat 1-2 Master Men age 35+,4,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:10:29,342538,358.94925624502,314.0774229859,
Cat 1-2 Master Men age 35+,5,39941,Calvin,Spranger,MAFIA RACING NW,1:10:48,310931,301.36966305506,328.39701743581,
Cat 1-2 Master Men age 35+,6,66251,Richard,Steele,GARAGE RACING,1:13:00,237198,387.83540189966,342.71661188571,
Cat 1-2 Master Men age 35+,7,23570,Mike,Manthey,NONEYA,1:13:11,200271,356.01341079412,357.03620633562,
Cat 1-2 Master Men age 35+,8,92936,Ruaraidh,Stenson,DYNA RACING,1:13:53,418279,340.71190746781,371.35580078552,
Cat 1-2 Master Men age 35+,9,54562,Jc,Ramirez,DYNA RACING,1:01:51,388589,339.86705926445,385.67539523543,
Cat 1-2 Master Men age 35+,10,24140,Andrew,Lamb,DYNA RACING,1:05:04,56728,390.41242998562,399.99498968533,
Cat 1-2 Master Men age 45+,1,88504,Dwaine,Trummert,,1:07:41,391529,341.7330268441,263.55045707269,
Cat 1-2 Master Men age 45+,2,16274,Craig,Undem,CYCLE U,1:08:29,36216,281.1605768518,276.21574556711,
Cat 1-2 Master Men age 45+,3,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:08:47,8332,334.40906214436,288.88103406152,
Cat 1-2 Master Men age 45+,4,93011,Chris,Rodde,TACO TIME,1:09:49,30273,308.49560936899,301.54632255594,
Cat 1-2 Master Men age 45+,5,17388,Chris,Adolf,FELL SWOOP,1:10:01,1204,287.27341227262,314.21161105035,
Cat 1-2 Master Men age 45+,6,59622,George,Neffner,WOODINVILLE BICYCLE,1:10:19,391201,370.35851116041,326.87689954476,
Cat 1-2 Master Men age 45+,7,4039,Doug,Graver,RIDGE CYCLESPORT,1:10:23,101059,355.27383265742,339.54218803918,
Cat 1-2 Master Men age 45+,8,4040,Justin,Harman,WOODINVILLE BICYCLE,1:11:02,178752,390.77119009346,352.20747653359,
Cat 1-2 Master Men age 45+,9,77091,James,Christensen,OLD TOWN BICYCLE,1:11:15,6840,342.85999290321,364.87276502801,
Cat 1-2 Master Men age 45+,10,72824,Roger,Burton,EGENCIA,1:11:44,356781,419.73728730536,377.53805352242,
Cat 1-2 Master Men age 45+,11,84254,Duncan,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,1:11:44,460976,400.65369965143,390.20334201684,
Cat 1-2 Master Men age 45+,12,4041,Alec,Duxbury,KELLER RHORBACH,1:12:14,10304,377.53805352242,402.86863051125,
Cat 1-2 Master Men age 45+,13,4056,LeRoi,Smith,BLACK SHEEP VELO,1:00:53,181380,411.92955623089,415.53391900567,
Cat 1-2 Master Men age 45+,14,2996,Ron,Huebner,MAYHEM RACING,1:00:55, 145895,439.9587924409,428.19920750008,
Cat 1-2 Master Men age 45+,15,30725,Rainer,Leuschke,BLACK SHEEP VELO,1:01:22,275808,306.83141917573,440.8644959945,
Cat 1-2 Master Men age 45+,16,7530,Jim,Albright,MONTON,1:04:11,190621,454.5612999564,453.52978448891,
Cat 1-2 Master Men age 45+,17,61669,Ben,Kaplan,KELLER RHORBACK,1:04:57,51792,474.59454517745,466.19507298332,
Cat 1-2 Master Men age 45+,18,17390,Rodney,Brandon,TACO TIME NW,1:05:20,4631,402.79367538599,478.86036147774,
Cat 1-2 Master Men age 45+,19,57240,Trevor,Hall,TACO TIME NW,1:06:31,186792,425.1982211757,491.52564997215,
Cat 1-2 Master Men age 45+,DNF,29105,Rich,Mcclung,BROADMARK,46:04,,322.28701748104,516.85622696098,
Cat 1-2 Master Men age 45+,DNF,7601,Rick,Heckenlaible,AUDI,52:25,85689,427.36668558445,516.85622696098,
Cat 1-2 Master Men age 45+,DNF,12295,Steven,Robinson,ZEALOUS RACING,34:55,213399,376.45348603133,516.85622696098,
Cat 1-2 Master Men age 45+,DNF,1886,Jerry,White,UNATTACHED,32:54,71270,505.25875083645,516.85622696098,
Cat 1-2 Master Men age 45+,DNF,82043,Denny,Bartlett,GARAGE,13:21,49565,396.95800856604,516.85622696098,
Cat 1-2 Master Women age 35+,1,18477,Melanie,Lewis,PCP RACING,50:21,195970,385.66849697668,362.15938056065,
Cat 1-2 Master Women age 35+,2,1780,Jadine,Riley,MDEC RACING,50:33,187804,435.23782657936,387.7828797487,
Cat 1-2 Master Women age 35+,3,59175,Julie,Robertson-zivin,CX NORTHWEST,50:59,237676,386.29161164612,413.40637893675,
Cat 1-2 Master Women age 35+,4,1771,Kristi,Berg,CX NORTHWEST,51:59,87266,439.0298781248,439.0298781248,
Cat 1-2 Master Women age 35+,5,16329,Jodi,Connolly,BLACK SHEEP VELO,53:34,301492,463.84653791353,464.65337731285,
Cat 1-2 Master Women age 35+,6,46447,Lisa,Coyne,TEAM THRIVE,53:46,328328,442.1072784707,490.2768765009,
Cat 1-2 Master Women age 35+,7,93078,Sheryl,Johnson,EGENCIA,57:32,,523.34581623478,515.90037568896,
Cat 1-2 Master Women age 35+,DNF,14979,Jodi,Duquette,ALKI/RUBICON,25:59,588980,407.76929550745,567.14737406506,
Cat 3 Master Men age 35+,1,80925,Mathew,Johnson,,46:49,391072,381.69506561883,341.67913017994,
Cat 3 Master Men age 35+,2,26833,John,Drake,LOCAL VELO,47:44,,400,348.95635565288,
Cat 3 Master Men age 35+,3,96196,Brent,Morrow,CX NORTHWEST,48:05,414917,391.57677869818,356.23358112582,
Cat 3 Master Men age 35+,4,57227,Emil,Hillding,,49:27,438716,414.55320670538,363.51080659876,
Cat 3 Master Men age 35+,5,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,49:46,328238,414.34956311335,370.78803207171,
Cat 3 Master Men age 35+,6,110348,Matt,Seguin,DYNA RACING,50:18,352202,379.83429194581,378.06525754465,
Cat 3 Master Men age 35+,7,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,50:23,179698,372.96558112437,385.34248301759,
Cat 3 Master Men age 35+,8,17431,Mark,Roughgarden,MACHETE!,50:29,53908,398.23506473134,392.61970849054,
Cat 3 Master Men age 35+,9,134549,Nicholas,Turner,2020 CYCLE,50:29,466554,421.68514837169,399.89693396348,
Cat 3 Master Men age 35+,10,124042,Michael,Swale,,50:37,480113,443.10626685893,407.17415943642,
Cat 3 Master Men age 35+,11,106176,Curtis,Crape,JACK'S HOMEGROWN RACING,50:41,522259,436.46013950432,414.45138490937,
Cat 3 Master Men age 35+,12,109522,Justin,Pierce,EGENCIA,50:55,192913,406.01826809081,421.72861038231,
Cat 3 Master Men age 35+,13,93034,Paul,Josephson,APEX RACING,51:50,424001,408.13068435936,429.00583585525,
Cat 3 Master Men age 35+,14,83376,Robert,Kennedy,CYCLE-SMART,52:28,416128,438.7879663357,436.28306132819,
Cat 3 Master Men age 35+,15,38363,Daniel,Liberator,TACO TIME NW,52:30,125693,459.28328152811,443.56028680114,
Cat 3 Master Men age 35+,16,36187,Scott,Renda,APEX RACING,52:34,233394,388.31557915112,450.83751227408,
Cat 3 Master Men age 35+,17,14750,Joe,Martin,TACO TIME NW,54:03,190617,421.73325250033,458.11473774702,
Cat 3 Master Men age 35+,18,122683,Chris,Pohl,,54:21,544051,544.94845822618,465.39196321997,
Cat 3 Master Men age 35+,19,106174,Ruy,Lopez,HOMEGROWN RACING,55:46,345268,485.96409622254,472.66918869291,
Cat 3 Master Men age 35+,20,64637,Jason,Bogan,STRIX CYCLES,1:01:06,360611,476.16771802089,479.94641416585,
Cat 3 Master Men age 45+,1,17532,Keith,Heinzelman,20/20 FUEL,35:53,131748,358.42557738203,329.68812322541,
Cat 3 Master Men age 45+,2,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,36:20,305957,381.167501006,338.95541054631,
Cat 3 Master Men age 45+,3,93010,Jonathan,Castrodale,HEDONSPEED,36:27,64846,370.94659147044,348.22269786722,
Cat 3 Master Men age 45+,4,109850,Pedro,Deguzman,HOTWIRE/ALKI VELO CLUB,37:00,457786,432.40548278506,357.48998518812,
Cat 3 Master Men age 45+,5,19334,Terry,Buchanan,HUP UNITED,37:07,53812,411.49104831913,366.75727250902,
Cat 3 Master Men age 45+,6,18489,Aaron,Ambuske,20/20 FUEL,37:17,,384.03102546702,376.02455982993,
Cat 3 Master Men age 45+,7,77519,Kozo,Nozawa,BLACK SHEEP VELO,37:29,388665,438.90910164544,385.29184715083,
Cat 3 Master Men age 45+,8,4061,Dave,Pearson,CX NORTHWEST,37:50,98832,410.9056781997,394.55913447173,
Cat 3 Master Men age 45+,9,116135,Mark,Hollyhead,EGENCIA,38:14,413273,451.0327244891,403.82642179263,
Cat 3 Master Men age 45+,10,77518,Steven,Moe,NEMESIS,38:23,371791,476.36228411903,413.09370911354,
Cat 3 Master Men age 45+,11,17408,John,Herzog,,38:45,,480,422.36099643444,
Cat 3 Master Men age 45+,12,16276,Aaron,Turner,SECOND ASCENT,39:06,161051,461.46522047613,431.62828375534,
Cat 3 Master Men age 45+,13,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,39:25,253667,498.36459772897,440.89557107625,
Cat 3 Master Men age 45+,14,59626,Quinn,Dusenberry,EGENCIA,39:25,344730,446.83889821748,450.16285839715,
Cat 3 Master Men age 45+,15,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,39:42,77119,500.22210249913,459.43014571805,
Cat 3 Master Men age 45+,16,81994,Eric,Stobin,WAHOO FITNESS,39:54,34210,495.88774566676,468.69743303895,
Cat 3 Master Men age 45+,17,39923,George,Jackson iii,OTB,40:09,256713,472.73005394438,477.96472035986,
Cat 3 Master Men age 45+,18,60825,Sven,Koehler,EGENCIA,40:22,391920,450.35810057146,487.23200768076,
Cat 3 Master Men age 45+,19,59562,Forrest,Murphy,BLACK SHEEP,40:44,278903,454.80367204324,496.49929500166,
Cat 3 Master Men age 45+,20,43156,Charly,George,CX NORTHWEST,40:53,358899,440.30367354516,505.76658232257,
Cat 3 Master Men age 45+,21,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,41:00,109041,493.41001520962,515.03386964347,
Cat 3 Master Men age 45+,22,11921,Andrew,Novikoff,RAVENNA CAPITAL MANAGEMENT,41:25,115001,525.80879837192,524.30115696437,
Cat 3 Master Men age 45+,23,62817,Tom,Platt,DYNA RACING,41:31,89496,542.81665033384,533.56844428527,
Cat 3 Master Men age 45+,24,17456,Cole,Meckle,PAIN  CAVE PRODUCTIONS,41:40,253510,529.47963117203,542.83573160618,
Cat 3 Master Men age 45+,25,17420,Reeve,Geary,EGENCIA,42:13,12989,546.92584274437,552.10301892708,
Cat 3 Master Men age 45+,26,10052,Mark,Adamski,MONKEY WRENCH BICYCLE CLUB,42:48,326416,459.43014571805,561.37030624798,
Cat 3 Master Men age 45+,27,107787,Mark,Spencer-coons,EGENCIA,44:52,457738,555.37783168603,570.63759356889,
Cat 3 Master Men age 45+,28,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,46:18,142720,514.58034298671,579.90488088979,
Cat 3 Master Men age 45+,29,150193,Dee,Patterson,CATUP.COM,46:50,408312,387.36083180085,589.17216821069,
Cat 3 Master Men age 55+,1,77046,Kevin,Johnson,EGENCIA,37:05,387564,383.80253603943,365.65347137593,
Cat 3 Master Men age 55+,2,93016,Todd,Reedy,,38:06,457546,408.04765904761,393.32427430017,
Cat 3 Master Men age 55+,3,29306,Christopher,Mendoza,GREEN BIKE TEAM,38:14,132482,426.99470949941,420.9950772244,
Cat 3 Master Men age 55+,4,16313,Matthew,Cazier,20/20 FUEL,38:26,281755,448.66588014864,448.66588014864,
Cat 3 Master Men age 55+,5,14989,Glen,Conley,,41:55,165167,468.71254042328,476.33668307287,
Cat 3 Master Men age 55+,6,28001,Russ,Rainforth,EGENCIA,42:11,29050,504.33532223737,504.0074859971,
Cat 3 Master Men age 55+,7,14629,Dave,Stanton,TACO TIME NW,51:10,,553.25771858199,531.67828892134,
Cat 3-4 Master Women age 35+,1,123548,Joy,Baer,SPOKESWOMEN RACING,56:32,493160,491.7950101392,450.09209499394,
Cat 3-4 Master Women age 35+,2,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,58:58,,487.57797389152,473.70606309009,
Cat 3-4 Master Women age 35+,3,118105,Lucia,Vojtech,,1:00:09,546179,520.93399928241,497.32003118625,
Cat 3-4 Master Women age 35+,4,44491,Eva,Wong,BLACK SHEEP VELO,44:45,327070,533.45697426601,520.93399928241,
Cat 3-4 Master Women age 35+,5,131612,Tara,Mixon,SPOKESWOMEN RACING,44:58,,466.5089759859,544.54796737857,
Cat 3-4 Master Women age 35+,6,37840,Jen,Jerabek,ALKI/RUBICON,47:13,,650.99688615964,568.16193547472,
Cat 3-4 Master Women age 35+,7,28125,Kathryn,Meckle,PAIN  CAVE PRODUCTIONS,47:46,298536,596.0872090424,591.77590357088,
Cat 3-4 Master Women age 35+,DNF,109143,Olga,Magun,TEAM THRIVE,16:26,396740,521.29656150936,639.00383976319,
Cat 3-4 Master Women age 45+,1,109139,Jodie,Ramey,HAGENS BERMAN EY SOCIETY CYCLING TEAM,56:42,443202,488.73363833471,462.63463690692,
Cat 3-4 Master Women age 45+,2,45828,Tina,Rainforth,EGENCIA,58:56,375505,492.49486167705,495.10322652667,
Cat 3-4 Master Women age 45+,3,142469,Laura,Martin,EGENCIA,45:55,524063,560.88695634463,527.57181614642,
Cat 3-4 Master Women age 45+,4,147146,Linda,Nalis,SPOKESWOMEN,46:00,495187,547.96885096163,560.04040576617,
Cat 3-4 Master Women age 45+,5,17315,Kristen,Crupi,BLACK SHEEP VELO,47:09,204364,610.53219841584,592.50899538593,
Cat 3-4 Master Women age 45+,6,125713,Faye,Christenberry,TEAM THRIVE,48:24,487779,592.50899538593,624.97758500568,
Cat 3-4 Master Women age 45+,7,33519,Kelli,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,49:19,388865,634.12387696459,657.44617462543,
Cat 3-4 Master Women age 45+,8,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,57:29,332986,694.12191202261,689.91476424518,
Cat 3-4 Master Women age 45+,9,17323,Kate,Oliver,PHILS,58:47,,722.9414365156,722.38335386493,
Cat 3-4 Master Women age 45+,DNF,47514,Frances,Marquart,,31:52,360589,725.51438881922,787.32053310443,
Cat 4 Master Men age 35+,1,143299,Stephen,Pullman,,34:20,,453.14887752106,381.62822170221,
Cat 4 Master Men age 35+,2,29277,Mark,Doane,,34:36,,418.56714463739,393.76430671343,
Cat 4 Master Men age 35+,3,80639,Damien,Dabrowski,EGENCIA,34:51,391328,444.41755042022,405.90039172466,
Cat 4 Master Men age 35+,4,139624,Joshua,Melanson,,35:10,570103,494.09581187468,418.03647673589,
Cat 4 Master Men age 35+,5,160263,Dan,Fealk,APEX RACING,35:50,,449.35670747827,430.17256174711,
Cat 4 Master Men age 35+,6,144373,Adam,Wujick,TACO TIME NW,36:04,545980,475.56974687612,442.30864675834,
Cat 4 Master Men age 35+,7,153440,Patrick,Mccabe,GRIT CITY HEALTH,36:11,542873,528.30218401197,454.44473176957,
Cat 4 Master Men age 35+,8,79556,Jeff,Lynch,EGENCIA,36:18,256650,457.05502576463,466.58081678079,
Cat 4 Master Men age 35+,9,64551,George,Mount,,36:26,,471.74910309763,478.71690179202,
Cat 4 Master Men age 35+,10,20077,Lawrence,Cayton,,36:58,543063,477.78089099326,490.85298680325,
Cat 4 Master Men age 35+,11,159361,Greg,Dean,,37:44,,532.27166676928,502.98907181447,
Cat 4 Master Men age 35+,12,124876,Tracy,Ross,RED DOG RACING/WED NIGHT WORLD CHAMPIONSHIPS,38:07,542084,514.19516202561,515.1251568257,
Cat 4 Master Men age 35+,13,62850,Kristian,Mickelson,T-WREX,38:13,361083,508.98846393089,527.26124183693,
Cat 4 Master Men age 35+,14,124915,Seth,Bedwell,DYNA RACING,38:24,427804,554.3336707344,539.39732684815,
Cat 4 Master Men age 35+,15,162232,Adam,Abrams,,38:49,,536.71873063782,551.53341185938,
Cat 4 Master Men age 35+,16,124897,Scott,Fowler,,38:51,215154,555.50416457435,563.66949687061,
Cat 4 Master Men age 35+,17,74391,Greg,Hodges,HEKTIC/STRIX RACING,39:29,242262,547.68282700473,575.80558188183,
Cat 4 Master Men age 35+,18,153222,Lane,Wilkinson,VELOBODY-BIKESALE.COM,40:33,170051,543.45421051919,587.94166689306,
Cat 4 Master Men age 35+,19,99003,Dale,Dolejsi,SIXEIGHT,40:59,,516.05515162579,600.07775190429,
Cat 4 Master Men age 35+,20,109867,Jay,Hatter,,41:29,,562.23393552101,612.21383691552,
Cat 4 Master Men age 35+,21,93042,Todd,Waltmire,LOS TOADIES CYCLING CLUB,44:15,,607.03236880784,624.34992192674,
Cat 4 Master Men age 35+,22,143313,James,Huntley,,44:50,543124,585.90153578794,636.48600693797,
Cat 4 Master Men age 35+,DNF,168028,Massey,Rick,,0:50,,540,660.75817696042,
Cat 4 Master Men age 35+,DNF,158685,Adam,Troy,,0:53,165936,593.63919047793,660.75817696042,
Cat 4 Master Men age 45+,1,166402,John,Duncan,EGENCIA,35:25,,403.95830220115,383.18160666194,
Cat 4 Master Men age 45+,2,149285,Joseph,Thomas,TACO TIME NW,35:55,75609,438.29668136616,392.91432811657,
Cat 4 Master Men age 45+,3,147126,Pieter,Mulier,CLASSIC CYCLE,36:00,527197,447.87176180648,402.64704957121,
Cat 4 Master Men age 45+,4,17341,Larry,Steinberg,,36:42,284422,466.2372273989,412.37977102585,
Cat 4 Master Men age 45+,5,47466,Harrison,Magun,APEX RACING,37:52,323844,477.29732857247,422.11249248049,
Cat 4 Master Men age 45+,6,82884,Mike,Vanorden,DOUBLECHECK,37:53,388889,490.97008311413,431.84521393513,
Cat 4 Master Men age 45+,7,104582,Colin,Macdonald,HEARTTHROBS,38:05,418377,497.21836865898,441.57793538976,
Cat 4 Master Men age 45+,8,18495,Mark,Shanaberger,EGENCIA,38:09,,533.88759952769,451.3106568444,
Cat 4 Master Men age 45+,9,107787,Mark,Spencer-coons,EGENCIA,38:19,457738,555.37783168603,461.04337829904,
Cat 4 Master Men age 45+,10,124923,Ben,Minicucci,,38:19,493098,488.86506639173,470.77609975368,
Cat 4 Master Men age 45+,11,143320,Andy,Bechtel,SCCA,38:25,256299,542.29104902904,480.50882120832,
Cat 4 Master Men age 45+,12,8487,John,Harris,LOS TOADIES,38:49,292658,552.84516197999,490.24154266295,
Cat 4 Master Men age 45+,13,60837,Greg,Gizinski,,38:57,360327,580.32965597787,499.97426411759,
Cat 4 Master Men age 45+,14,119469,Scott,Long,,39:04,493159,502.8552252884,509.70698557223,
Cat 4 Master Men age 45+,15,124055,Ben,Wolf,ALKI/RUBICON,39:28,220363,532.2089526564,519.43970702687,
Cat 4 Master Men age 45+,16,47931,John,Greer,DOUBLECHECK,39:31,388883,570.97981714905,529.17242848151,
Cat 4 Master Men age 45+,17,100092,Nathan,Harrison,,39:35,255554,485.37240264171,538.90514993615,
Cat 4 Master Men age 45+,18,56291,Chris,Hermoso,,39:56,158340,486.95597740971,548.63787139078,
Cat 4 Master Men age 45+,19,111387,Michael,Burris,CX NORTHWEST,40:38,416676,493.46134246398,558.37059284542,
Cat 4 Master Men age 45+,20,38365,Caleb,Banta-green,EGENCIA,41:08,,540,568.10331430006,
Cat 4 Master Men age 45+,21,150032,Dan,Lau,,41:11,,507.46481602392,577.8360357547,
Cat 4 Master Men age 45+,22,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,41:15,415112,562.2199638578,587.56875720934,
Cat 4 Master Men age 45+,23,124924,Jeffrey,Prendergast,PACIFIC BIKE AND SKI,41:18,,511.94915512054,597.30147866397,
Cat 4 Master Men age 45+,24,124917,Eric,Brodsky,WA BIKERS AND BEER DRINKERS,43:16,493236,594.08285435095,607.03420011861,
Cat 4 Master Men age 45+,25,165001,Erik,Christensen,,43:25,,610.38056312119,616.76692157325,
Cat 4 Master Men age 45+,26,109883,Tony,Peralta,PACIFIC BIKE AND SKI,47:54,493412,662.70854697753,626.49964302789,
Cat 4 Master Men age 45+,DNF,69713,Bryan,Willman,EGENCIA,35:11,361731,654.89855086128,645.96508593716,
Cat 4 Master Men age 45+,DNF,126164,Nathan,Schreiner,,13:24,549586,545.11332936751,645.96508593716,
Cat 4 Master Men age 45+,DNF,159349,Blaine,Miller,,13:53,563882,551.99688892873,645.96508593716,
Cat 4 Master Men age 55+,1,143319,Heikki,Heinaro,TACO TIME NORTH WEST,39:35,,515.12532084869,486.65231825125,
Cat 4 Master Men age 55+,2,124758,James,Wagner,BIKE MASTERS,40:55,64329,540,507.19519787511,
Cat 4 Master Men age 55+,3,78465,Michael,Saccone,ROCK LOBSTER,41:59,388299,567.04907332214,527.73807749898,
Cat 4 Master Men age 55+,4,59595,Dan,Von seggern,,43:00,,521.12581642892,548.28095712284,
Cat 4 Master Men age 55+,5,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,43:21,368055,570.59860017127,568.8238367467,
Cat 4 Master Men age 55+,6,15020,Steve,Ellis,EGENCIA,44:16,,620.00417499621,589.36671637057,
Cat 4 Master Men age 55+,7,157802,Pete,Mayer,TACO TIME NW CYCLING,46:29,,628.4660178103,609.90959599443,
Cat 4 Master Men age 55+,8,150962,Blair,Cooper,PROJECT 529 LEGION,36:00,514722,599.91316056103,630.45247561829,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,1:02:23,74147,244.61200011115,244.61200011115,
Cat. 1/2 Men,2,145352,Derek,Parsons,CLIF BAR,1:03:47,443037,326.26510600238,271.8832299843,
Cat. 1/2 Men,3,109559,Sterling,Quinn,,1:04:03,457930,331.80873451432,281.46566136668,
Cat. 1/2 Men,4,109560,Brian,Mccleerey,RAVENNA CAPITAL MANAGEMENT,1:04:51,522452,267.69368396067,291.04809274906,
Cat. 1/2 Men,5,2644,Aaron,Bradford,ROCK LOBSTER,1:04:56,156335,353.26116143816,300.63052413145,
Cat. 1/2 Men,6,28187,Ian,Tubbs,AUDI,1:05:04,111313,256.69249319631,310.21295551383,
Cat. 1/2 Men,7,34170,Ron,Schmeer,STRANAMANTI CYCLING,1:05:53,31619,304.40885746337,319.79538689621,
Cat. 1/2 Men,8,112867,Ian,Brink,BROADMARK MOUNT SI,1:06:00,508192,300.3230212586,329.37781827859,
Cat. 1/2 Men,9,109849,Jeremiah,Jensen,TETE DE LA COURSE,1:06:36,405806,372.93754215831,338.96024966097,
Cat. 1/2 Men,10,75593,Garrett,Sczechowski,DYNA RACING,1:07:26,345782,320.32524889627,348.54268104335,
Cat. 1/2 Men,11,104544,Adam,Worobec,SEATTLE CANCER CARE ALLIANCE CYCLING TEAM,1:08:23,492949,352.24063827655,358.12511242573,
Cat. 1/2 Men,12,92970,Nick,Boroughs,SOFT LIKE KITTEN,1:08:31,415032,370.79378558953,367.70754380811,
Cat. 1/2 Men,13,28191,Steven,Williams,RECYCLED CYCLES,1:11:49,140978,346.11176480762,377.2899751905,
Cat. 1/2 Men,14,22142,Keith,Robinson,CENTER CYCLE,1:12:39,180752,397.55396980442,386.87240657288,
Cat. 1/2 Men,15,82736,Tyler,Boucher,RAPHA CYCLING CLUB,1:13:07,460295,391.44355831618,396.45483795526,
Cat. 1/2 Men,16,61694,Cody,Young,TOROS CYCLES FACTORY TEAM,1:05:46,386330,437.23777869698,406.03726933764,
Cat. 1/2 Men,DNF,17481,Brayden,Buchanan,RAD RACING NW,31:26,285748,334.43084065546,425.2021321024,
Cat. 1/2 Men,DNF,49652,Tyson,Lashbrook,SET COACHING,22:17,329826,333.48427842927,425.2021321024,
Cat. 1/2 Women,1,124811,Heidi,Franz,NWCX PROJECT,46:41,496869,397.5529715315,331.09071915515,
Cat. 1/2 Women,2,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,47:10,415314,363.12672915728,345.23993576782,
Cat. 1/2 Women,3,17595,Shannon,Mallory,NWCX PROJECT,48:18,285753,376.52969088618,359.38915238049,
Cat. 1/2 Women,4,154106,Stephanie,Taplin,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,49:31,181386,410.16486837996,373.53836899315,
Cat. 1/2 Women,5,124971,Gina,Estep,THRIVE,49:43,418465,394.47281695344,387.68758560582,
Cat. 1/2 Women,6,79601,Heidi,Wood,HIFI SOUND CYCLING COMPONENTS,49:45,309733,421.80716928235,401.83680221849,
Cat. 1/2 Women,7,95060,Kenda,Super,HAGENS BERMAN-EY SOCIETY,51:02,395580,429.79160522245,415.98601883116,
Cat. 1/2 Women,8,84313,Karine,Valliant-Saunders,LIQUID VELO,53:45,367868,429.93858857294,430.13523544382,
Cat. 1/2 Women,9,60924,Hayden,Gizinski,NWCX PROJECT,55:07,364755,475.49252832223,444.28445205649,
Cat. 1/2 Women,10,77453,Megan,Fay,TENSPEED HERO,55:19,419255,466.37933085464,458.43366866916,
Cat. 1/2 Women,11,95558,Carolyn,Daubeny,DESCHUTTES BREWERY,57:09,481201,407.58742923718,472.58288528183,
Cat. 1/2 Women,12,67703,Cady,Chintis,INDIGENOUS WHEEL CO FACTORY TEAM,57:31,309452,463.51082207611,486.73210189449,
Cat. 1/2 Women,DNF,121376,Laura,Jeddeloh,MD ENDURANCE COACHING,45:54,457969,468.25611838265,515.03053511983,
