Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #3,2009-10-3,Men - 1/2 - Master - 45-99,2,3,,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,24,35,415.44562247233,
CCCX 1,2011-09-10,Men A 45+,10,22,318.36119581088,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,9,26,298.45516382985,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,4,30,245.23565841726,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,4,33,237.97191846439,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,4,13,270.09373294969,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,3,37,233.94490132778,
Surf City CX #1,2011-10-30,Master Men 45+ A,2,34,259.51661611823,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,2,26,216.42970253156,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,1,34,230.20452864411,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,29,41,436.77208782503,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,4,17,253.59404713296,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,24,32,292.88571724518,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,2,20,223.73217317462,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,3,20,240.93020630855,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,4,38,253.73014482024,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,21,24,293.15792832744,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,1,21,236.04007814272,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,1,23,233.3774182583,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,1,31,239.41414636222,
Surf City CX #1,2012-10-28,Men 45+ A,2,20,242.69960617453,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,2,37,247.14788360799,
Surf City CX #2,2012-11-18,Men 45+ A,1,22,235.43252745779,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,2,32,231.92315328049,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,4,18,252.82487008643,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,2,32,237.6059295959,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),1,22,223.76547041898,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,2,25,244.0193118046,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,2,18,227.5153573496,
