Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,22,38,550.03669210595,
Grant Park CX Cup,2016-10-2,Men Cat 5,19,45,525.27272727273,
Across the Beeriers,2016-10-8,Men CAT 5,15,21,572.4,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,10,21,529.11019778528,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,14,28,534.21428571429,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,13,25,547.36363636364,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,16,30,528.04562493641,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,12,21,548.56833089148,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,11,18,553.81589361177,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,15,20,630.03520895879,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,5,13,514.1724986158,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,14,37,498.77235138499,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,12,23,525.27272727273,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,19,35,548.1462236859,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 5,11,23,530.9428866588,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,12,32,522.32484612542,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,14,15,600.26293948031,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,8,15,515.27065033641,
GACX Finale - Macon ,2016-12-18,Men Cat 5,9,12,575.56474892087,
GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,7,12,545.14645713052,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,14,18,556.81614327118,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,23,31,584.890116794,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+ Cat 4/5,9,13,567,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 4,7,8,570.10657400128,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,11,13,501.90854451432,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,15,20,580.13148515688,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,11,14,496.24654799912,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,12,20,573.86165382184,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,13,13,571.39055319993,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,22,28,611.4546154791,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,9,11,501.85708427648,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,10,13,487.84641637401,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 35+ Cat 4/5,11,13,535.02487801358,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,8,10,482.91973187813,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,13,17,608.40191255556,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,13,16,487.21872043956,
