Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,2,40,347.76946112177,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,3,48,332.9393202233,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,12,29,275.90070896148,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,6,22,267.82835928468,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,7,24,294.50655338089,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,9,15,322.66463665015,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,11,31,300.62102714487,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,9,39,275.79624238382,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,15,42,321.61457986318,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,9,29,311.9742669521,
TOCX,2018-10-14,Elite 1&2 Men,14,22,343.85394421785,
