Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,34,72,365.88665186471,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,23,67,330.73120976832,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,34,61,390.84349890419,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,21,40,376.92454807446,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,17,91,309.68991389245,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,17,77,323.61559146226,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,10,38,318.65067978455,
Ziklo Kross Igorre,2022-12-11,Men Junior,DNF,45,504.08423539645,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,10,46,308.83415140458,
Spanish National Championships,2023-01-15,Men Junior,26,61,351.87531317726,
Trofeo Villa De Gijón,2023-10-1,Men Junior,3,60,285.06116016982,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,2,51,272.09492621084,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,2,54,262.23188879015,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,2,43,277.98393310915,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,2,31,296.68760405815,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,2,35,269.18893891269,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,3,36,274.73250823567,
European Continental Championships,2023-11-5,Men Junior,51,64,337.36486229693,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,3,36,266.93515331743,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,30,40,316.76776622811,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,4,32,272.27646677587,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,2,31,249.51084424916,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,3,30,256.80654489761,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,28,44,279.7744735596,
