Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,,00:54:35.1,,200.16211866999,162.67815693813,
Men Elite,2,147003,Filippo,Fontana,,00:55:06.0,,184.30227852664,167.42119488035,
Men Elite,3,117887,Jakob,Dorigoni,,00:56:07.1,,178.34397397431,172.16423282257,
Men Elite,4,186745,Filippo,Agostinacchio,,00:56:20.0,,237.83676260668,176.90727076479,
Men Elite,5,22195,Daniele,Braidot,,00:56:44.8,,189.69380376146,181.650308707,
Men Elite,6,42400,Nicolas,Samparisi,,00:57:03.0,,196.93639852703,186.39334664922,
Men Elite,7,146999,Marco,Pavan,,00:57:22.5,,215.49168480792,191.13638459144,
Men Elite,8,116010,Antonio,Folcarelli,,00:57:37.5,,226.25737765986,195.87942253366,
Men Elite,9,178378,Cristian,Calligaro,,00:57:39.5,,266.34966753468,200.62246047588,
Men Elite,10,196438,Luca,Paletti,,00:58:12.3,,262.77932248851,205.3654984181,
Men Elite,11,146996,Federico,Ceolin,,00:58:36.6,,235.73810402781,210.10853636032,
Men Elite,12,166105,Simone,Pederiva,,00:58:48.8,,242.05833068605,214.85157430254,
Men Elite,13,42466,Lorenzo,Samparisi,,00:59:35.8,,228.52651263554,219.59461224476,
Men Elite,14,166107,Emanuele,Huez,,00:59:40.0,,229.04278711878,224.33765018698,
Men Elite,15,197066,Fabio,Bassignana,,00:59:46.0,,285.27964003375,229.0806881292,
Men Elite,16,166123,Tommaso,Bergagna,,00:59:56.5,,214.3614555246,233.82372607142,
Men Elite,17,121409,Martino,Fruet,,01:00:16.4,,232.51879370583,238.56676401364,
Men Elite,18,197075,Luca,Toneatti,,01:00:54.7,,304.1927431807,243.30980195586,
Men Elite,19,166131,Manuel,Casasola,,01:01:30.6,,358.95035964533,248.05283989808,
Men Elite,20,197068,Tommaso,Ferri,,01:01:39.2,,310.9993685643,252.7958778403,
Men Elite,21,197065,Filippo,Borello,,01:02:08.9,,303.17014172757,257.53891578252,
Men Elite,22,189893,Enrico,Barazzuol,,01:02:30.6,,292.57036430505,262.28195372474,
Men Elite,23,189890,Fabrizio,Perin,,01:02:46.3,,302.8250467193,267.02499166696,
Men Elite,24,166097,Fabio,Zampese,,01:02:47.1,,244.56127322568,271.76802960918,
Men Elite,25,178389,Daniel,Cassol,,LAP,,311.28297148265,276.5110675514,
Men Elite,26,196444,Morgan,Guérin,,LAP,,353.72551505641,281.25410549362,
Men Elite,27,136713,Simone,Segat,,LAP,,220,285.99714343584,
Men Elite,28,197071,Valerio,Pisanu,,LAP,,323.71363569608,290.74018137806,
Men Elite,29,192522,Mihael,Štajnar,,LAP,,220,295.48321932028,
Men Elite,30,197083,Natan,Marezzi,,LAP,,360.49507177463,300.2262572625,
Men Elite,31,202324,Giovanni,Bortolozzo,,LAP,,405.44432564753,304.96929520472,
Men Elite,32,207017,Simone,Lo vetere,,LAP,,420.68311783713,309.71233314694,
Men Elite,33,121934,Federico,Piccin,,LAP,,315.13875890102,314.45537108916,
Men Elite,34,136717,Mirko,Calvi,,LAP,,220,319.19840903138,
Men Elite,DNF,197074,Tommaso,Tabotta,,DNF,,300.88707459093,328.68448491582,
Men Junior,1,202293,Tommaso,Cafueri,,00:39:09.8,,278.25823301092,259.44475015131,
Men Junior,2,213267,Stefano,Viezzi,,00:39:15.1,,294.56834676493,265.46394404767,
Men Junior,3,202294,Ettore,Pra',,00:39:16.8,,296.53601836516,271.48313794404,
Men Junior,4,212618,Nicholas,Travella,,00:39:20.2,,324.5829883451,277.50233184041,
Men Junior,5,213274,Christian,Fantini,,00:39:26.3,,351.65073613891,283.52152573678,
Men Junior,6,202297,Elian,Paccagnella,,00:39:50.7,,291.64457180119,289.54071963314,
Men Junior,7,212764,Tommaso,Bosio,,00:39:51.6,,328.80295241637,295.55991352951,
Men Junior,8,202296,Elia,Mares,,00:40:14.5,,315.18861430956,301.57910742588,
Men Junior,9,213270,Stefano,Sacchet,,00:40:38.6,,310.05279414825,307.59830132224,
Men Junior,10,202301,Alessandro mario,Dante,,00:40:58.3,,316.98744609985,313.61749521861,
Men Junior,11,213271,Edoardo,Bonafini,,00:41:31.3,,319.42567409445,319.63668911498,
Men Junior,12,203994,Matteo,Benassi,,00:41:44.3,,397.47549027358,325.65588301135,
Men Junior,13,202298,Alan,Zanolini,,00:42:05.2,,308.85465623718,331.67507690771,
Men Junior,14,213362,Nicolo',D'alessandro,,00:42:06.3,,322.30263899822,337.69427080408,
Men Junior,15,207014,Matteo,Ceschin,,00:42:56.3,,334.87395390947,343.71346470045,
Men Junior,16,213273,Giacomo,Ghiaroni,,00:43:15.7,,362.61186683057,349.73265859682,
Men Junior,17,207293,Alessandro,Piccin,,00:43:24.7,,358.48729294712,355.75185249318,
Men Junior,18,203984,Alessandro,Bonalda,,00:43:33.0,,398.33437754568,361.77104638955,
Men Junior,19,202302,Kevin,Pellegrini,,00:43:43.9,,381.21469208333,367.79024028592,
Men Junior,20,213272,Francesco,Bertini,,00:43:51.1,,333.10941178354,373.80943418229,
Men Junior,21,212238,Felix,Engele,,00:43:57.0,,375.77001697586,379.82862807865,
Men Junior,22,202309,Giovanni,Leoni,,00:43:59.3,,389.05571032477,385.84782197502,
Men Junior,23,212648,Diego,Nembrini,,00:44:34.0,,366.19439403867,391.86701587139,
Men Junior,24,213279,Carlo,Della torre,,00:44:49.5,,421.7369884014,397.88620976776,
Men Junior,25,215481,Gabriele,Nadalutti,,00:45:19.6,,370,403.90540366412,
Men Junior,26,213365,Luca,Spezzani,,00:46:12.7,,410.35930546305,409.92459756049,
Men Junior,27,212859,Riccardo,Arici,,00:46:30.5,,450.84733359741,415.94379145686,
Men Junior,28,212857,Leonardo,Ursella,,00:46:32.0,,369.38608653317,421.96298535323,
Men Junior,29,203992,Jader,Concari,,00:47:27.4,,439.70282763845,427.98217924959,
Men Junior,30,212621,Marco,Bramati,,00:48:07.7,,395.2638963824,434.00137314596,
Men Junior,31,213364,Renato,Facchin,,00:48:56.6,,403.02124992431,440.02056704233,
Men Junior,32,214543,Valentin,Poschacher,,00:49:37.0,,455.33303354041,446.0397609387,
Men Junior,33,215482,Paul,Viehböck,,LAP,,370,452.05895483506,
Men Junior,34,213369,Giacomo,Villa,,LAP,,436.04249984862,458.07814873143,
Men Junior,35,207122,Alexander,Czepl,,LAP,,441.58549877133,464.0973426278,
Men Junior,36,215483,Riccardo,Quaia,,LAP,,370,470.11653652417,
Men Junior,DNF,213269,Lorenzo,De longhi,,DNF,,322.57347635428,482.1549243169,
Men Junior,DNF,213368,Matteo,Rinaldi,,DNF,,428.70444430989,482.1549243169,
Men Junior,DNF,215484,Umberto,Pini,,DNF,,370,482.1549243169,
Women Elite,1,153895,Silvia,Persico,,00:43:33.6,,256.86918336942,253.75152819751,
Women Elite,2,24099,Eva,Lechner,,00:44:34.6,,246.65272914231,268.25299824899,
Women Elite,3,117852,Rebecca,Gariboldi,,00:45:05.4,,298.46868115962,282.75446830047,
Women Elite,4,202330,Valentina,Corvi,,00:45:44.6,,407.40133420448,297.25593835194,
Women Elite,5,178373,Carlotta,Borello,,00:46:38.6,,340.25576440336,311.75740840342,
Women Elite,6,196448,Beatrice,Fontana,,00:47:44.6,,431.90085376564,326.2588784549,
Women Elite,7,213283,Arianna,Bianchi,,00:48:00.3,,467.83364584707,340.76034850638,
Women Elite,8,178370,Giada,Borghesi,,00:48:17.9,,416.85921137647,355.26181855786,
Women Elite,9,186747,Lucia,Bramati,,00:48:33.0,,381.33656226974,369.76328860933,
Women Elite,10,189883,Alice,Papo,,00:49:06.3,,413.73541883202,384.26475866081,
Women Elite,11,178374,Marta,Zanga,,00:49:25.0,,450.06612243189,398.76622871229,
Women Elite,12,120900,Anna,Oberparleiter,,00:50:08.2,,447.25537933116,413.26769876377,
Women Elite,13,197111,Romina,Costantini,,00:51:34.6,,541.23088005268,427.76916881524,
Women Elite,14,202336,Vittoria,Rizzo,,00:51:38.0,,525.25458067917,442.27063886672,
Women Elite,15,168068,Julia maria,Graf,,00:51:39.5,,544.20890307686,456.7721089182,
Women Elite,16,136709,Francesca,Pisciali,,00:52:13.3,,478.00584995476,471.27357896968,
Women Elite,17,196876,Lisa,Canciani,,00:52:15.3,,455.8042662301,485.77504902116,
Women Elite,18,186752,Sofia,Arici,,00:53:21.6,,491.02798599247,500.27651907263,
Women Elite,19,197109,Sophie,Auer,,00:53:31.5,,397.94688513548,514.77798912411,
Women Elite,20,213284,Nelia,Kabetaj,,00:53:35.0,,511.89775160754,529.27945917559,
Women Elite,21,213286,Elisa,Lanfranchi,,00:55:16.9,,491.48188390702,543.78092922707,
Women Elite,22,204003,Jessica,Pellizzaro,,00:55:23.2,,555.34448639695,558.28239927854,
Women Elite,23,213288,Sara,Tarallo,,00:56:54.6,,582.15281853053,572.78386933002,
Women Elite,24,202335,Gaia,Santin,,LAP,,548.0170114453,587.2853393815,
Women Elite,25,213285,Greta,Pighi,,LAP,,474.71351209228,601.78680943298,
Women Elite,26,207311,Matilde,Dal mas,,LAP,,569.68350608328,616.28827948445,
Women Elite,27,207022,Chiara,Giusti,,LAP,,620.03684098166,630.78974953593,
Women Elite,28,213289,Claudia,Massaccesi,,LAP,,579.38046420759,645.29121958741,
Women Elite,29,213374,Iris,Rolfini,,LAP,,533.19052701494,659.79268963889,
Women Elite,30,215485,Irene,De caneva,,LAP,,440,674.29415969037,
Women Elite,DNF,166089,Asia,Zontone,,DNF,,334.62115501187,703.29709979332,
