Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAIRE,1,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,0:43:31,308807,,,
Men FAIRE,2,4988,Jeff,Walker,,0:44:24,520925,,,
Men FAIRE,3,110648,Todd,Relyea,Maxpower Cycling,0:43:28,334344,,,
Men FAIRE,4,125730,Benjamin,Freer,Maxpower Cycling,0:43:58,486951,,,
Men JUNIOR 15-18 Open,1,77717,Trevor,August,,0:45:19,388145,501.13507374211,383.38443052168,
Men JUNIOR 15-18 Open,2,142010,Peyton,Geehrer,SB Juniors,0:46:22,515913,406.81302799681,401.79290520447,
Men JUNIOR 15-18 Open,3,149968,Samuel,Olmstead,,0:37:19,,370,420.20137988727,
Men JUNIOR 15-18 Open,4,117758,Jack,Rubacka,SB Juniors,0:38:21,488614,443.71213005659,438.60985457006,
Men JUNIOR 15-18 Open,5,117756,Sam,French,,0:40:29,488850,433.50757908354,457.01832925286,
Men JUNIOR 15-18 Open,6,128158,Michael,Osterhaudt,Syracuse Bike,0:43:29,519468,517.56407601771,475.42680393565,
Men JUNIOR 9-14 Open,1,99136,Miles,Mattern,Park Ave Bike Shop,0:37:04,448327,,,
Men JUNIOR 9-14 Open,2,81047,Aj,August,Park Ave Bike Shop,0:37:46,449391,,,
Men JUNIOR 9-14 Open,3,144073,C,Conrad gabryszak darnley,Syracuse Bicycle,0:51:53,518230,,,
Men MASTER 35+ Cat 1/2/3/4,1,87804,R,Scott hannan,Empire Brewing - Syracuse Bicycle,0:49:13,63754,,,
Men MASTER 35+ Cat 1/2/3/4,2,78583,Nate,Molinari,Team 2 Cycling,0:49:18,365231,,,
Men MASTER 35+ Cat 1/2/3/4,3,112281,Finbarr,Scannell,Team SOS,0:49:55,454883,,,
Men MASTER 35+ Cat 1/2/3/4,4,83879,Robert,Shostack,Bike Loft East,0:41:29,378365,,,
Men MASTER 45+ Cat 1/2/3/4,1,53829,Jim,Nicholson,Team 2 Cycling,0:47:45,331260,328.05179547775,298.70466591708,
Men MASTER 45+ Cat 1/2/3/4,2,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,0:48:47,252701,361.47633826518,317.41264681885,
Men MASTER 45+ Cat 1/2/3/4,3,3588,David,Faso,Bike Loft East,0:49:22,11315,346.75325910741,336.12062772062,
Men MASTER 45+ Cat 1/2/3/4,4,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,0:49:28,181712,346.02216468768,354.82860862239,
Men MASTER 45+ Cat 1/2/3/4,5,7908,Thierry,Blanchet,Nav - North American Velo,0:49:57,190039,388.02201406463,373.53658952416,
Men MASTER 45+ Cat 1/2/3/4,6,3582,Bryan,Blake,Team 2 Cycling,0:50:35,214701,411.1676089579,392.24457042594,
Men MASTER 45+ Cat 1/2/3/4,7,93257,Rob,Haberbusch,Team Highlands Xtreme,0:51:43,297588,422.77044633004,410.95255132771,
Men MASTER 45+ Cat 1/2/3/4,8,46475,Chris,Caza,Team 2 Cycling,0:41:28,304404,410.73749369752,429.66053222948,
Men MASTER 45+ Cat 1/2/3/4,9,2835,Rich,Rutishauser,GSMVBC,0:42:39,160242,453.22264016948,448.36851313125,
Men MASTER 45+ Cat 1/2/3/4,10,27526,Armand,Arekian,Old Time Cycling,0:48:24,86411,521.04106068174,467.07649403303,
Men MASTER 45+ Cat 1/2/3/4,11,57904,Marcello,Prattico,Bike Loft East,0:39:12,238075,518.08114337252,485.7844749348,
Men MASTER 45+ Cat 1/2/3/4,12,34111,Trevor,Harrison,Park Ave Bike Shop,0:42:52,180445,459.13234931708,504.49245583657,
Men MASTER 55+ Cat 1/2/3/4,1,44814,James,Laird,Peak Racing/Valley Ski Works And Cycle/Pactimo,0:41:11,,417.35220671785,383.44733623341,
Men MASTER 55+ Cat 1/2/3/4,2,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,0:43:13,255428,407.53161721598,406.72287865922,
Men MASTER 55+ Cat 1/2/3/4,3,44487,Neal,Scott,,0:43:34,,453.27396351085,429.99842108504,
Men MASTER 55+ Cat 1/2/3/4,4,64062,Craig,Goetzmann,,0:43:55,360866,506.49503933439,453.27396351085,
Men MASTER 55+ Cat 1/2/3/4,5,2229,Tim,Leonard,Nycross P/B Craft,0:44:20,106471,480.94986144521,476.54950593667,
Men MASTER 55+ Cat 1/2/3/4,6,16584,Phil,Batten,,0:45:47,279652,432.76212212893,499.82504836248,
Men MASTER 55+ Cat 1/2/3/4,7,116942,Len,Nitzberg,,0:13:26,486333,589.05520012469,523.1005907883,
Men SENIOR  Cat 1/2/3,1,22767,Matt,Timmerman,Cannondale P/B Cyclocrossworld Devo Team,0:41:55,35613,239.14112239401,239.14112239401,
Men SENIOR  Cat 1/2/3,2,100914,Magnus,Sheffield,Park Ave Bike Shop,0:42:34,448685,319.8338734529,263.90845095027,
Men SENIOR  Cat 1/2/3,3,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,0:43:55,41747,278.08519448719,277.88980657593,
Men SENIOR  Cat 1/2/3,4,85644,Kevan,Edwards,Mello Velo Racing,0:44:55,391213,293.85676875085,291.87116220159,
Men SENIOR  Cat 1/2/3,5,17634,Gregg,Griffo,Park Ave Bike Shop,0:45:44,249028,310.15366731944,305.85251782724,
Men SENIOR  Cat 1/2/3,6,65216,Daniel,Vaughn,,0:46:00,359709,329.62387544856,319.8338734529,
Men SENIOR  Cat 1/2/3,7,77707,Cory,Kuhns,Team Towpath Powered By Rochester Solar,0:47:07,376524,324.75414351087,333.81522907855,
Men SENIOR  Cat 1/2/3,8,117746,Patrick,Carey,Pointway Performance Coaching,0:47:14,171839,316.25287735969,347.79658470421,
Men SENIOR  Cat 1/2/3,9,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,0:49:22,82019,376.68957440768,361.77794032987,
Men SENIOR  Cat 1/2/3,10,95753,Sammy,Moseley,Cornell University,0:50:12,354966,364.47143581935,375.75929595552,
Men SENIOR  Cat 1/2/3,11,144074,James,Davall,,0:46:11,41877,346.78577240341,389.74065158118,
Men SENIOR  Cat 3/4,1,46216,Jason,Quagliata,Cyclewerx Of Rochester / GVCC,0:38:10,360311,343.04146403385,314.55632135458,
Men SENIOR  Cat 3/4,2,95870,Matt,Smitley,Full Moon Vista,0:38:11,409832,401.83430352924,331.39893056981,
Men SENIOR  Cat 3/4,3,112275,Spencer,Perry,Premium Mortgage Cycling Team,0:38:28,383117,400.41316716898,348.24153978504,
Men SENIOR  Cat 3/4,4,112270,Dan,Burgess,Cyclewerx Of Rochester / GVCC,0:38:47,191088,366.74415004862,365.08414900027,
Men SENIOR  Cat 3/4,5,4158,Joshua,Arvidson,TRT Bicycles,0:38:55,1986,321.14552619566,381.9267582155,
Men SENIOR  Cat 3/4,6,94852,Jesse,Corum,Pete's Wheels Cycling Team,0:40:59,398416,397.53873486147,398.76936743073,
Men SENIOR  Cat 3/4,7,149969,Randall,Hazdor,,0:41:18,,400,415.61197664597,
Men SENIOR  Cat 3/4,8,30206,Wesley,Hadzor,Mello Velo/BTB,0:42:31,302861,436.45498161565,432.4545858612,
Men SENIOR  Cat 3/4,9,118776,Luke,Principe,Full Moon Vista,0:42:56,457304,364.93347345214,449.29719507643,
Men SENIOR  Cat 3/4,10,68435,Josh,Gonsenhauser,Cyclewerx Of Rochester,0:48:34,261545,451.8465366247,466.13980429166,
Men SENIOR  Cat 4/5,1,146885,Aaron,Sirtoli,,0:36:11,301841,393.41287709867,343.10739191528,
Men SENIOR  Cat 4/5,2,146878,Ben,Gaulin,Mello Velo,0:36:29,516010,437.53418082287,351.82213823667,
Men SENIOR  Cat 4/5,3,144081,Chris,Battles,Ride Oswego County,0:36:56,332292,415.92575305579,360.53688455805,
Men SENIOR  Cat 4/5,4,142013,Aaron,Vlasak,Team SOS,0:37:06,156482,401.62863542889,369.25163087943,
Men SENIOR  Cat 4/5,5,32914,Philip,Maynard,Live Sweet,0:37:36,397958,371.65921824455,377.96637720081,
Men SENIOR  Cat 4/5,6,12186,Scott,Stewart,Syracuse Bicycle Racing,0:37:37,400392,373.79332874496,386.6811235222,
Men SENIOR  Cat 4/5,7,18553,Glen,Wallace,Team Towpath Powered By Rochester Solar,0:38:42,414325,419.63519807833,395.39586984358,
Men SENIOR  Cat 4/5,8,152080,Thomas,Garby,Mello Velo,0:39:11,516609,428.79422889846,404.11061616496,
Men SENIOR  Cat 4/5,9,128152,Josh,Molinari,Team 2 Cycling,0:39:46,428793,456.23476566685,412.82536248634,
Men SENIOR  Cat 4/5,10,132353,Bill,Volkomer,,0:39:53,493211,477.3228241132,421.54010880773,
Men SENIOR  Cat 4/5,11,111551,Daniel,Pone,Maxpower Cycling,0:39:54,404684,385.51724081406,430.25485512911,
Men SENIOR  Cat 4/5,12,64750,Thom,Day,Action Sports Cortland / Journey Fitness,0:40:13,209049,484.16265435429,438.96960145049,
Men SENIOR  Cat 4/5,13,42866,Emory,Creel,Maxpower Cycling,0:40:25,175763,433.92179341981,447.68434777188,
Men SENIOR  Cat 4/5,14,103837,Shannon,Brown,Team SOS,0:40:29,428771,450.78085392739,456.39909409326,
Men SENIOR  Cat 4/5,15,3576,Jason,Haight,Syracuse Bicycle Race Team,0:41:24,223622,451.16873386301,465.11384041464,
Men SENIOR  Cat 4/5,16,142909,Christian,Yorks,FAS Training,0:41:48,512715,583.57213213306,473.82858673602,
Men SENIOR  Cat 4/5,17,142018,Troy,Rutherford,Premium Mortgage Cycling Team,0:42:10,338686,455.36079294893,482.54333305741,
Men SENIOR  Cat 4/5,18,110647,Chris,Allen,Venture.Org,0:42:24,422733,510.97164640173,491.25807937879,
Men SENIOR  Cat 4/5,19,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/Lcc,0:42:30,448777,525.94087532771,499.97282570017,
Men SENIOR  Cat 4/5,20,128157,Daniel,Deemer,Syracuse Bicycle Race Team,0:42:51,443534,586.97115686135,508.68757202156,
Men SENIOR  Cat 4/5,21,29017,David,Ferrett,Ferretti Cycles,0:42:55,11520,537.14574471756,517.40231834294,
Men SENIOR  Cat 4/5,22,149966,Jonathan,Burk,Cornell Cycling Club,0:43:37,520833,540,526.11706466432,
Men SENIOR  Cat 4/5,23,142907,Britt,Dinsdale,1970,0:44:03,318088,454.2218897108,534.8318109857,
Men SENIOR  Cat 4/5,24,148447,Scott,Woodruff,,0:44:21,519774,558.7221082259,543.54655730709,
Men SENIOR  Cat 4/5,25,65206,Ron,Molinari,Park Ave Bike Shop,0:45:12,349058,560.91221809129,552.26130362847,
Men SENIOR  Cat 4/5,26,110022,Shawn,Tysco,Advance Cyclery,0:45:24,455034,520.48726622665,560.97604994985,
Men SENIOR  Cat 4/5,27,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,0:45:37,365298,499.97282570017,569.69079627123,
Men SENIOR  Cat 4/5,28,110538,Zachary,Shostack,Bike Loft East,0:46:07,443247,580.06092963017,578.40554259262,
Men SENIOR  Cat 4/5,29,149967,Tobie,Heath,,0:46:45,,540,587.120288914,
Men SENIOR  Cat 4/5,30,15901,Jesse,Bond,,0:36:26,262407,565.37820964683,595.83503523538,
Men SENIOR  Cat 4/5,31,117054,Kevin,Bambury,,0:36:52,520860,540,604.54978155677,
Men SENIOR  Cat 4/5,32,125730,Benjamin,Freer,Maxpower Cycling,0:37:12,486951,567.16784219834,613.26452787815,
Men SENIOR  Cat 4/5,33,134231,Mark,Parrish,,0:39:51,496270,558.2844795627,621.97927419953,
Men SENIOR  Cat 4/5,34,124410,Robin,Jones,Bike Loft East,0:40:18,487614,554.28400481003,630.69402052091,
Men SENIOR  Cat 4/5,35,44488,John,Ders,OCC,0:40:33,387087,514.51713318021,639.4087668423,
Men SENIOR  Cat 4/5,36,146890,Bill,Waring,,0:42:57,518636,623.60990164864,648.12351316368,
Men SENIOR  Cat 4/5,37,94853,David,Tate,Syracuse Bicycle Racing,0:18:25,380463,488.23702615422,656.83825948506,
Men SINGLESPEED,1,85644,Kevan,Edwards,Mello Velo Racing,0:37:42,391213,293.85676875085,277.46242540964,
Men SINGLESPEED,2,4985,Andy,August,,0:38:07,2073,284.23221021122,284.23221021122,
Men SINGLESPEED,3,144074,James,Davall,A Dogs Day Out,0:40:21,41877,346.78577240341,332.74221973713,
Men SINGLESPEED,4,86392,Corey,Dubois,CNYC/NYCM Insurance,0:40:46,190736,388.77988280873,360.38211690088,
Men SINGLESPEED,5,7908,Thierry,Blanchet,Nav - North American Velo,0:41:15,190039,388.02201406463,388.02201406463,
Men SINGLESPEED,6,32914,Philip,Maynard,Live Sweet,0:43:05,397958,371.65921824455,415.66191122837,
Men SINGLESPEED,7,152080,Thomas,Garby,Mello Velo,0:46:49,516609,428.79422889846,443.30180839212,
Men SINGLESPEED,8,110022,Shawn,Tysco,Advance Cyclery,0:50:07,455034,520.48726622665,470.94170555586,
Men SINGLESPEED,9,128154,Robert,Fisk,Maxpower Cycling,0:50:14,214492,487.09339879942,498.58160271961,
Women JUNIOR 15-18 Open,1,130299,Caroline,Crowell,Hrrt,0:42:58,489828,,,
Women JUNIOR 9-14 Open,1,146299,Maggie,Gracey,,0:49:43,519271,,,
Women SENIOR  Cat 1/2/3,1,5006,Katina,Walker,Park Ave Bike Shop,0:43:30,31408,,,
Women SENIOR  Cat 1/2/3,2,114478,Marit,Sheffield,Park Ave Bike Shop,0:46:11,448687,,,
Women SENIOR  Cat 1/2/3,3,93398,Grace,Mattern,Park Ave Bike Shop,0:48:45,414497,,,
Women SENIOR  Cat 1/2/3,4,130297,Victoria,Dubois,Mission In Motion -William H. Lane Cycling,0:50:20,417935,,,
Women SENIOR  Cat 4,1,83886,Kristen,Mucitelli-heath,Blueprint For Athletes,0:38:06,519981,,,
Women SENIOR  Cat 4,2,61480,Trish,Dugan,,0:45:53,316714,,,
Women SENIOR  Cat 4,3,149970,Christa,Jeavons,Mission In Motion Cycling Team / Tioga Velo Club,0:57:09,184236,,,
Women SENIOR  Cat 4,4,142021,Trish,Welsh,Maxpower Cycling,0:36:04,458956,,,
Women SENIOR  Cat 4,5,128168,Danielle,Cross,Onondaga Cycling Club,0:47:47,485034,,,
