Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,1,15,377.84268947283,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,3,16,387.34658152223,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,8,13,430.68958112709,
Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,6,11,371.02876845249,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,5,16,394.20041329037,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 5,1,9,370.38793182435,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 3/4/5,1,15,353.62339766599,
Trek Cross of Ages Day 2,2023-10-29,Men Pro/1/2/3,10,12,314.05965401671,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,2,23,354.91255489766,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,12,18,325.19573958815,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,2,16,325.56842415903,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,10,13,330.40986491502,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,4,33,315.35267852001,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,11,18,294.09491682071,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,5,28,326.7475102577,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,7,20,258.93408236632,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,4,20,321.80687071997,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,12,20,358.3253366303,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,4,13,337.98788943923,
