First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Giguere,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,16,89,328.82085444774,
Paul,Denis,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,4,35,386.26182274212,
Ron,Dunn,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,7,35,416.95846578514,
Anthony,Giguere,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,8,85,309.36819167739,
Matthew,Reynolds,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,26,85,371.4476221179,
Paul,Denis,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,58,85,481.81105401215,
Ron,Dunn,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,74,85,536.99276995927,
Anthony,Giguere,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,30,30,372.45171839745,
Matthew,Reynolds,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,1,73,372.15404817602,
Matthew,Reynolds,Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,1,16,439.78652027662,
Paul,Denis,Central Maine Cyclocross at Quarry Road ,2013-10-13,Masters 45+,2,6,,
Matthew,Reynolds,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,10,62,420.38812693729,
Paul,Denis,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,3,13,366.06258517925,
Matthew,Reynolds,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,8,23,392.71508884188,
Anthony,Giguere,Cyclocross at White Park,2013-09-21,Cat 3/4,3,28,320.97749736842,
Matthew,Reynolds,Cyclocross at White Park,2013-09-21,Cat 3/4,7,28,363.14645947239,
Ron,Dunn,Cyclocross at White Park,2013-09-21,Cat 3/4,15,28,447.48438368034,
Paul,Denis,Cyclocross at White Park,2013-09-21,Masters 55+,4,17,363.73336677644,
Anthony,Giguere,Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,5,15,324.20398226921,
Matthew,Reynolds,Cyclocross at White Park,2013-09-21,Cat 4/5,4,45,412.70347924314,
Paul,Denis,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),13,52,373.500835379,
Anthony,Giguere,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),1,60,327.63017481367,
Paul,Denis,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),17,60,429.75186077103,
Matthew,Reynolds,Quad Cyclocross,2013-09-8,4/5 Men,1,35,374.66932718483,
Matthew,Reynolds,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,9,42,443.44532900772,
Matthew,Reynolds,Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,3,44,437.35235875046,
Matthew,Reynolds,Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,20,42,456.6823899707,
Matthew,Reynolds,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,7,25,484.07111377471,
Matthew,Reynolds,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,7,20,484.48646930841,
Reynolds,Matthew,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,16,63,475.63501494223,
Matthew,Reynolds,Downeast Cyclocross,2007-10-7,4 Men,6,28,440.90010184799,
