First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Mcdermott,UTCX #10 Utah State Championship,2013-11-23,Women B,8,8,655.70098450521,
Erin,Mcdermott,UTCX #9 Barnes Park,2013-11-16,Women B,2,6,550.73510902392,
Jay,Burke,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,3,22,289.22923401898,
Erin,Mcdermott,UTCX #8 Weber County Fairgrounds,2013-11-9,Women B,3,9,548.36858194444,
Jesse,Hoffman,UTCX #5 Halloween Cross,2013-10-26,Men B,32,37,468.46844895735,
Jay,Burke,UTCX #5 Halloween Cross,2013-10-26,Men 45+,4,26,318.06784950553,
Evelyn,Dong,UTCX #5 Halloween Cross,2013-10-26,Women A,1,7,377.13260357802,
Evelyn,Dong,UTCX #2 Fort Buenaventura,2013-10-5,Women A,1,7,380.18351792227,
Mike,Burton,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,13,25,434.5,
Jonjon,Drain,UTCX #2 Fort Buenaventura,2013-10-5,Men B,26,27,455.38461538462,
