Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2011-10-30,Master Men 45+ B,1,28,370.17709999497,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,40,49,413.02015924895,
BASP 4 CCCP ,2011-12-10,Master 45+ A,27,33,469.63807649867,
Surf City CX #2,2011-12-18,Master Men 45+ B,4,15,419.01222386208,
Surf City CX #3,2012-01-8,Master Men 45+ B,3,18,376.23813006906,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,1,24,332.32630571813,
Surf City CX #4,2012-01-29,Master Men 45+,1,20,352.79499343168,
Surf City CX #1,2012-10-28,Men 45+ A,12,20,373.87195294472,
Surf City CX #2,2012-11-18,Men 45+ A,16,22,397.64917261024,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),18,22,454.64039732591,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,9,11,414.64255093557,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,1,25,340,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,2,29,387.2312313425,
Surf City #1 Harbor High,2015-10-25,Men 35 B,8,17,420.05406894856,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,6,37,392.31409837579,
Surf City #3 Aptos High,2015-11-15,Men 45 B,2,28,347.93735277101,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,6,27,369.42372949769,
CX1 Halloween Cross,2018-10-28,Single Speed Men B,2,12,369.59169471003,
