Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,19,60,498.74371442327,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,10,50,452.0074594186,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,17,54,483.57772115732,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,4,45,454.23205649656,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,54,62,445.37661164423,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,20,32,495.15703435169,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,21,22,512.13490408679,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,23,38,495.1960236642,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,18,31,454.59284223233,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,10,19,433.08094636888,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,23,33,511.36420202398,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,9,15,451.49576066494,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,12,12,538.42158406852,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,3,18,374.79242407656,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,6,35,435.74973435847,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,8,31,415.72243420813,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,7,25,415.32427419795,
Cross Infestation,2021-12-5,Master Men B 45+,10,33,434.41678142279,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,DNF,22,575.95375745161,
