Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,3,13,438.64205781618,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,16,31,456.57829553017,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,67,97,483.13903999217,
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,6,7,481.45200871028,
MSU CX - Day 1,2011-10-1,Cat 1/2/3 Women,4,4,,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,9,12,496.98232046604,
Woodland Park CX,2011-10-15,Cat 1/2/3 Women,2,4,,
Heron Park CX,2011-10-16,Cat 1/2/3 Women,2,5,,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,9,12,465.80841175449,
Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,6,6,477.22758243047,
MuleCross,2011-10-29,Cat 1/2/3 Women,8,8,482.69435120765,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,6,9,454.59186748782,
SSCXWC,2011-11-20,Women SSCXWC,10,77,329.0262110164,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,3,7,429.26493667013,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,7,15,425.66558144858,
Hot Cheetos and Taki Cross,2012-10-28,Women Cat 1/2/3  ,3,5,,
'Cat Cross,2014-10-4,Women Cat 1/2/3/4,3,11,384.35047366931,
All Crossed Out,2014-10-5,Women Cat 1/2/3,3,6,396.58617137346,
Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,2,7,371.58575159254,
Mule Cross with GASX Day 2,2014-10-26,Women Cat 1/2/3,1,4,,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Women,3,8,453.57237922212,
