First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Keithly,Grote Prijs Shawnee,2011-01-9,Single  Speed,11,11,551.12065497888,
Joshua,Keithly,Epic Holiday CX,2011-01-2,Singlespeed,5,8,500.51560257122,
Joshua,Keithly,Veteran's CX,2010-11-7,SingleSpeed     Team,6,7,506.2500332795,
Joshua,Keithly,Boulevard Cup,2010-10-17,Singlespeed,22,22,,
Joshua,Keithly,Boulevard Cup,2010-10-17,Masters  30+,15,19,521.69169792718,
Joshua,Keithly,Kansas State CX Championships,2009-11-15,Cat 4 Men,22,40,569.13616346975,
Joshua,Keithly,Chris Cross,2009-10-11,Cat 4 Men,21,49,518.05776326715,
Joshua,Keithly,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,22,42,554.62766089425,
Joshua,Keithly,Epic Holiday Cross,2009-01-4,Cat 4 Men,30,30,632.67184308941,
Joshua,Keithly,Cross Off the Old Year,2008-12-31,Cat 4 Men,20,34,552.15997807658,
Joshua,Keithly,Boss Cross 2,2008-11-30,Cat 4 Men,24,34,632.26134272816,
Joshua,Keithly,Veterans Cross,2008-11-9,Cat 4 Men,35,58,564.24410824362,
Joshua,Keithly,Boss Cross 1,2008-11-1,Cat 4 Men,28,46,554.08695652174,
Joshua,Keithly,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,28,44,568.35,
