Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast CX #2,2018-09-8,Junior Boys 15-18,10,10,395.53946237849,
Central Coast CX #4,2018-09-23,Junior Boys 15-18,11,11,461.84860890197,
Central Coast CX #5,2018-09-30,JuniorBoys15-18,6,6,445.55311208602,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,7,8,451.0674056184,
Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,7,8,471.22830594129,
CX1 Halloween Cross,2018-10-28,Junior Men 15-18,9,10,443.25370103143,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 15- 18,6,6,422.57660073554,
Central Coast Cyclocross Series,2019-01-13,Men Junior 15-18 Open,5,5,,
Central Coast Cyclocross Series,2019-09-1,Men Junior 15-18 Open,11,11,425.5,
Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,10,10,424.3831782017,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 15-18,6,6,444.09084523852,
2019 cccx #5,2019-10-13,Junior Boys 15-18,7,9,395.74403921856,
2019 cccx #6,2019-10-20,Junior Boys 15-18,7,8,397.52548153302,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 15-18,8,11,391.88217031528,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,8,8,398.78698725601,
Central Coast Cyclocross Series,2019-11-17,Men Junior 15-16 Open,7,8,397.5654048634,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 15-18,3,6,419.10911968184,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,8,9,397.75,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,5,10,360.89205077847,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,8,13,380.08477984524,
Cross Infestation,2021-12-5,Junior Boys 15-18,5,10,372.98414851388,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,5,6,379.67126330683,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,32,44,573.13636363636,
