Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Men Masters 35+,DNF,55,571.8417886637,
Beverly Bike CX,2017-10-9,Men Masters 35+,37,55,476.08703788294,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,44,51,537.50768272165,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,37,53,513.79368437545,
Campton Cross,2017-10-29,Men Masters 35+,47,56,561.76511665458,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,52,54,591.80267181018,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,43,46,525.27592764309,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,40,76,544.56415641078,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,50,62,496.03822809124,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,37,44,510.82147415921,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,39,47,506.52046303988,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,69,80,575.27886668057,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,33,42,496.96381185672,
Campton Cross,2018-10-28,Men Masters 35+,30,40,465.5410231934,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,29,42,432.95774962315,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,32,32,467.49556595908,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,28,34,494.71671328039,
Hopkins Park CX,2019-10-6,Men Masters 35+,32,50,448.2740213702,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,26,48,434.83727588811,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,42,44,531.17770483562,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,31,40,532.62121699424,
Campton Cross,2019-11-3,Men Masters 35+,33,36,496.65650423571,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,13,18,415.12660125555,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,28,29,514.48169158745,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,22,26,471.53890093127,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,42,46,557.76655735479,
