Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,59,133,565.46517228953,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,43,129,532.1189814608,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,70,85,452.73583751687,
Cross Crusade - Barton Park,2007-11-4,Mst C,35,98,504.9708373427,
Cross Crusade - Estacada,2007-11-11,Mst C,17,90,449.58666298837,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,31,83,515.27549638833,
Hood River Double Cross #2,2008-09-21,Men B,28,35,543.73882930261,
Cross Crusade #1,2008-10-5,Masters 35+ B,72,112,473.72368147122,
Cross Crusade #2,2008-10-12,Masters 35+ B,67,103,522.05633266973,
Cross Crusade #5,2008-10-26,Masters 35+ B,55,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,65,84,532.04273811381,
Cross Crusade #7,2008-11-9,Singlespeed,55,88,608.17114324938,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,53,104,479.24629759123,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,66,69,697.74721038708,
Cross Crusade #1,2009-10-4,Singlespeed,77,127,455.83352765316,
Cross Crusade #7,2009-11-8,Singlespeed,81,136,446.8777145726,
