Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,20,21,612.9,
Cycle-Smart International Day 2,2012-11-4,Men 3,100,126,520.47651529212,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,30,120,338.07246338074,
The Night Weasels Cometh,2013-10-2,Men Cat 3,49,100,419.35586556002,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),17,34,312.87613438913,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,DNF,17,367.82094716328,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,8,12,337.73948631413,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,42,125,358.9343029357,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,32,105,346.2920289777,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,35,58,399.90177953799,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,39,115,351.60651432731,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,25,129,317.19013046146,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,18,117,307.40559779562,
The Night Weasels Cometh,2014-10-1,cat 3,27,101,351.86124807196,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,54,145,349.7244626626,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,50,136,349.93368722423,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,16,91,337.1853952904,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,7,32,366.96487736336,
Cycle-Smart International,2014-11-1,Men 3,35,119,345.17156463027,
Cycle-Smart International - Day 2,2014-11-2,Men 3,36,103,363.06995942386,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,6,44,310.34576881579,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,11,48,318.20554420777,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,40,59,433.16977331644,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,7,55,296.64696840069,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,30,79,358.59406065815,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,31,89,336.77271518925,
Ice Weasels Cometh,2014-12-13,Killer B,2,73,288.93526500674,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,52,110,394.48221742651,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,50,117,381.88356634854,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,62,117,381.09742073049,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,DNF,45,506.86664245749,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,61,101,406.98463733195,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,66,106,414.72528352524,
The Ice Weasels Cometh,2015-12-12,Killer B Men,28,94,377.27326290884,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,84,101,487.54115890308,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,69,93,445.30667209825,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,13,25,400,
Ghosts CX,2022-10-2,Men Cat 3/4,19,29,444.57449242356,
Ghosts CX,2023-10-21,Men Cat 3/4,33,41,464.62599096397,
Tree House CX,2023-11-4,Men Cat 3/4,56,66,507.81036316332,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,65,71,472.16399453938,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,58,67,450.36874559615,
Crossburg,2023-11-25,Elite Men/Master Men 40+,20,25,347.38803327741,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,DNF,73,539.73941489858,
