Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2015-11-8,Men Junior 9-14 12345,4,5,,
Flyers Cross- An OKGP Event,2015-11-15,Men Junior 9-14 Cat 12345,6,13,634.83054827013,
Ruts and Guts Day 2,2015-12-6,Men Junior 10-14 Open,6,10,650,
Charley's Bike Lab Cross Race,2016-10-2,Junior 8-14 All,4,12,583.70526946163,
Rock the Mohawk CX,2016-10-23,JR 9-14,6,15,598.11052305251,
Flyers Cross,2016-11-13,Men 8-14 All,9,14,710.73587046359,
Ruts and Guts,2016-12-3,Men Junior 10-14 Open,12,15,725.59678726218,
Ruts and Guts,2016-12-4,Men Junior 10-14 Open,12,15,651.6772324489,
Cyntergy Hurtland,2017-11-12,Men 9-14 Junior,9,15,683.15597475328,
Ruts and Guts,2017-12-2,Men Junior 9-14,12,20,619.2721205373,
Ruts and Guts,2017-12-3,Men Junior 9-14,13,16,663.41560550533,
Oklahoma State Championship ,2017-12-17,Men under 15 Junior,6,9,635.11940541972,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,23,33,569.38254735049,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,29,40,566.80079655356,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,20,27,587.76779831798,
Great Big Cross,2018-10-13,Men 12-14 Jr,2,2,,
Rock the Mohawk CX,2018-10-21,Men Junior 9-14,6,14,568.20967323421,
Oz Cross Day 1,2018-11-10,Men Junior 9-14,2,5,,
Flyers Cross- OKGP State Championship,2018-11-25,Men junior,3,13,471.47344940675,
Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,2,16,529.70074559806,
Ruts and Guts,2018-12-9,Junior 10-14,2,7,546.81405456388,
