First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ava,White,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,12,35,458.6535661883,
Karen,Tripp,2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 65-69,1,3,,
Flynn,Molloy,The Ice Weasels Cometh,2023-12-2,U15 Boys,5,18,561.38312480334,
Jeff,Tripp,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,12,14,469.53321197615,
Karen,Tripp,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Masters 40+ Cat 1/2/3/4,2,6,474.35065097081,
Karen,Tripp,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,6,13,474.47188846364,
Jeff,Tripp,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,28,15,684.38340893544,
Flynn,Molloy,Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,17,38,602.16391508092,
Karen,Tripp,2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,9,13,514.79434670263,
Jeff,Tripp,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,5,8,506.53372065967,
Karen,Tripp,2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,7,10,510.81063449953,
Jeff,Tripp,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,9,10,572.99408028289,
Karen,Tripp,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,5,9,479.11746349645,
Jeff,Tripp,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,5,12,500.67579222059,
Ava,White,Kings CX,2023-10-21,Wave 2-JR 914,20,75,510.96717216678,
Karen,Tripp,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,5,9,472.5309629052,
Jeff,Tripp,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,7,10,535.35771086972,
Matthew,Howard,Ghosts CX,2023-10-21,Masters Men 50+,18,28,393.18216594269,
Stephen,Katz,HPCX,2023-10-15,Men Master 50+,21,26,491.67354050328,
Karen,Tripp,2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,7,10,508.9370272698,
Jeff,Tripp,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,11,13,621.98587557838,
Matthew,Howard,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,9,30,365.55082563058,
Stephen,Katz,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,22,30,464.80624030469,
Ava,White,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,3,26,500.13496062038,
Stephen,Katz,Newtown Cyclocross,2023-10-1,Men Master  50+,10,17,464.40233629772,
Ava,White,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,4,17,500.85065582207,
Stephen,Katz,Sturdy CX at the VPCC,2023-09-24,Men Master 50+,12,22,469.10708386371,
Matthew,Howard,Kilowatt Cross,2023-09-23,Men Master  50+,13,21,378.61408847578,
Stephen,Katz,Pineapple Crush Cross,2023-09-17,Men Master 50+,18,28,512.86893284998,
Stephen,Katz,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,9,18,436.77401918203,
Flynn,Molloy,Haddam Neck Fair CX,2023-09-4,Juniors,2,15,551.90218369765,
Matthew,Howard,Blunt Park CX,2023-08-27,Masters Men 50+,16,27,423.67999990634,
Ava,White,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,4,29,464.61306654841,
Roger,Aspholm,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,4,48,244.58833908429,
Lance,Law,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,23,48,359.48990599434,
Paul,Debartolo,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,24,48,365.53735688434,
Christopher,Deluco,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,31,37,366.204519128,
Flynn,Molloy,Ice Weasels Cometh,2022-12-3,U15 Boys,12,28,605.29184986731,
Haylee,Johnson,Ice Weasels Cometh,2022-12-3,Jedi Women,3,26,348.63213390917,
Roger,Aspholm,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,1,21,242.36227140973,
Christopher,Deluco,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,9,16,389.02012889739,
Roger,Aspholm,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,4,31,275.49601476952,
Paul,Debartolo,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,9,31,321.77718416147,
Christopher,Deluco,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,12,20,377.13612873044,
Karen,Tripp,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,6,12,489.62375346385,
Craig,Rotile,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 60+,6,8,517.19032272693,
Stephen,Katz,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,8,13,487.75131664571,
Karen,Tripp,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,9,13,487.96010470609,
Jeff,Tripp,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 3,4,6,521.36324751604,
Roger,Aspholm,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,6,59,295.75904003914,
Lance,Law,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,16,59,347.49033188766,
Christopher,Deluco,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,40,60,380.70772893261,
Roger,Aspholm,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,1,63,256.84869266731,
Paul,Debartolo,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,11,63,307.04540048591,
Lance,Law,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,13,63,317.08474204963,
Christopher,Deluco,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,43,68,367.01482751968,
Karen,Tripp,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,5,9,458.36864411738,
Jeff,Tripp,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,23,11,626.10355109315,
Paul,Debartolo,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,24,45,328.49791697972,
Christopher,Deluco,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,31,46,355.83989367094,
Lance,Law,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,5,60,343.44623041793,
Paul,Debartolo,Pan American Championships,2022-11-4,Men 55-59,10,22,373.46963817297,
Lance,Law,Pan American Championships,2022-11-4,Men 55-59,12,22,398.8661827344,
Christopher,Deluco,Pan American Championships,2022-11-4,Men 40-44,17,17,338.07310137539,
Wilson,Vasquez,Croton Cross,2022-10-30,Men Master 45+,7,7,488.13358857837,
Karen,Tripp,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,6,9,465.93661468759,
Jeff,Tripp,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,6,9,539.22467090422,
Stephen,Katz,BeastCross,2022-10-30,Men Master 50+,11,13,502.99720212279,
Lance,Law,Bethlehem Cup,2022-10-30,Masters Men 50+,4,6,417.12616539965,
Craig,Rotile,Croton Cross,2022-10-29,Men Master 55+,5,5,,
Wilson,Vasquez,Croton Cross,2022-10-29,Men Master 45+,8,8,479.52333874249,
Paul,Debartolo,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,11,34,339.47051701859,
Stephen,Katz,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,25,34,487.26500291998,
Christopher,Deluco,Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,11,14,420.04785272764,
Karen,Tripp,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,7,12,463.878636734,
Lance,Law,Hometown CX,2022-10-23,Men Cat 3/4,5,8,406.26481181513,
Karen,Tripp,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Masters 40+ Cat 1/2/3/4,1,4,,
Craig,Rotile,HPCX,2022-10-16,Men Master 60+,13,15,629.91067917463,
Roger,Aspholm,HPCX,2022-10-16,Men Master 50+,1,33,263.39612298101,
Paul,Debartolo,HPCX,2022-10-16,Men Master 50+,10,33,365.739197658,
Stephen,Katz,HPCX,2022-10-16,Men Master 50+,24,33,524.93953604443,
Christopher,Deluco,HPCX,2022-10-16,Men Master 40+,4,19,343.38147136941,
Lance,Law,Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),6,17,354.01571584208,
Lance,Law,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,6,13,398.12908403558,
Lance,Law,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,5,11,370.81469433388,
Paul,Debartolo,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,7,11,410.18306831237,
Stephen,Katz,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,11,11,488.91981626934,
Christopher,Deluco,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,2,7,379.57592023588,
Lance,Law,Ghosts CX,2022-10-2,Masters Men 50+,11,18,385.94693010163,
Paul,Debartolo,Newtown Cyclocross,2022-09-25,Men Master  50+,7,31,347.49584282853,
Lance,Law,Rochester Cyclocross,2022-09-24,Men 50+,29,39,383.94676821473,
Paul,Debartolo,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,9,15,425.11567679617,
Lance,Law,NomadCX,2022-09-11,Men Cat 3/4,7,13,420.33340760877,
Dillon,Cosper,DCCX,2022-09-10,Men Cat Pro/1/2,8,29,278.29400374792,
Jack,Bernhard,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,6,41,288.58185076743,
Lance,Law,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,14,25,422.63800325109,
Frank,O'reilly jr,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,3,70,212.14722398553,
Roger,Aspholm,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,2,59,230.12545554107,
Karen,Tripp,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,1,7,412.90062714806,
Roger,Aspholm,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,1,36,229.12396469008,
Lance,Law,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,10,36,330.84365936799,
Paul,Debartolo,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,12,36,353.44803596308,
Frank,O'reilly jr,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,2,18,226.6043804453,
Stephen,Katz,BeastCross,2021-11-21,Men 40+ Cat 4/5,5,15,485.55152874213,
Lance,Law,BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,2,12,318.70867637359,
Roger,Aspholm,BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,1,10,275.90525933552,
Christopher,Deluco,BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,3,10,337.30050479163,
Paul,Debartolo,BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,4,10,358.20033652775,
Karen,Tripp,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,6,12,454.79728970938,
Karen,Tripp,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,7,13,477.30115176639,
Frank,O'reilly jr,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,2,29,214.96558718518,
Christopher,Deluco,Rainey Park Cyclocross,2021-11-20,Men Cat 3,13,42,355.4386751148,
Lance,Law,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,11,16,382.30638180891,
Stephen,Katz,SCCX,2021-11-14,Men 40+ Cat 4/5,7,18,531.05258591261,
Karen,Tripp,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,2,8,435.60849696036,
Roger,Aspholm,Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,3,10,288.35475876206,
Lance,Law,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,6,20,330.3869123582,
Christopher,Deluco,Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,7,13,375.31919422035,
Frank,O'reilly jr,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,4,13,255.86809074828,
Roger,Aspholm,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,2,51,235.92598362245,
Lance,Law,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,21,51,357.431757543,
Juantxo,Royo,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,999,51,555.67802025547,
Christopher,Deluco,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,15,39,342.24991867862,
Karen,Tripp,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,3,7,466.27097557164,
Frank,O'reilly jr,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,4,14,248.87021810031,
Roger,Aspholm,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,4,64,252.9279202487,
Lance,Law,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,16,64,309.50019193697,
Paul,Debartolo,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,28,64,366.07246362525,
Christopher,Deluco,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,18,43,348.13108524881,
Karen,Tripp,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,3,6,463.23174024211,
Roger,Aspholm,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,2,23,270.44664625214,
Lance,Law,2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,3,7,360.28616380268,
Christopher,Deluco,Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),8,20,351.47639565373,
Karen,Tripp,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,8,12,485.10726139349,
Trevor,August,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,32,41,307.914178317,
Trevor,August,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,34,40,326.81198647095,
Paul,Debartolo,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,11,25,374.21792186778,
Christopher,Deluco,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,4,12,339.00286274899,
Frank,O'reilly jr,Kings CX Day 2,2021-10-24,Men Juniors UCI,2,29,217.96664801045,
Roger,Aspholm,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,140,72,500.03694671155,
Karen,Tripp,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,9,11,492.94963017054,
Juantxo,Royo,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,16,21,562.34658989419,
Lance,Law,Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,3,5,,
Frank,O'reilly jr,Kings CX Day 1,2021-10-23,Men Juniors UCI,6,31,256.58478711874,
Roger,Aspholm,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,4,100,220.13238216943,
Christopher,Deluco,Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,3,6,347.61260030135,
Paul,Debartolo,Belltown Cyclocross Day 1,2021-10-23,Master Men 55+ A,1,4,,
Finley,Aspholm,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,4,19,384.43064770233,
Roger,Aspholm,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,6,22,270.83923144213,
Stephen,Katz,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,26,34,613.17874923762,
Christopher,Deluco,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,6,19,347.43155523677,
Paul,Debartolo,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,37,19,554.58797583729,
Karen,Tripp,423 CX Series BeerCross Sunday,2021-10-17,Women Womens Pro/1/2/3,4,5,,
Trevor,August,Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,1,18,275.90980522365,
Lance,Law,Keene Pumpkin Cross,2021-10-17,Masters 50+,8,21,346.23504946854,
Frank,O'reilly jr,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,4,31,231.54938517243,
Roger,Aspholm,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,1,37,242.58062152866,
Lance,Law,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,19,37,379.89192885096,
Christopher,Deluco,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,22,28,452.24804290305,
Finley,Aspholm,Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,2,11,401.62053400302,
Karen,Tripp,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,1,9,437.03623621671,
Frank,O'reilly jr,Charm City Cross,2021-10-3,Men 17-18,1,18,230.55929785554,
Roger,Aspholm,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,1,32,238.20841797823,
Finley,Aspholm,Charm City Cross,2021-10-3,Women Cat 3,8,18,477.40315984711,
Frank,O'reilly jr,Charm City Cross,2021-10-2,Men 17-18,3,20,240.90284035042,
Roger,Aspholm,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,1,46,239.59968463986,
Finley,Aspholm,Charm City Cross,2021-10-2,Women Cat 3,5,22,430.24578830891,
Trevor,August,Rochester Cyclocross Day 2,2021-09-26,Men Pro,39,66,272.20233018834,
Frank,O'reilly jr,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,1,19,224.73440419969,
Finley,Aspholm,Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,4,13,444.5683887559,
Roger,Aspholm,Rochester Cyclocross Day 2,2021-09-26,Men 50+,1,23,244.41768226327,
Lance,Law,Rochester Cyclocross Day 2,2021-09-26,Men 50+,12,23,416.00211898643,
Craig,Rotile,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,17,22,700.54824128908,
Paul,Debartolo,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,10,35,376.013464492,
Trevor,August,Rochester Cyclocross Day 1,2021-09-25,Men Pro,38,67,275.09597730143,
Frank,O'reilly jr,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,4,19,248.42738194867,
Finley,Aspholm,Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,4,13,441.69094528827,
Roger,Aspholm,Rochester Cyclocross Day 1,2021-09-25,Men 50+,1,24,244.41768226327,
Lance,Law,Rochester Cyclocross Day 1,2021-09-25,Men 50+,11,24,380.65481749662,
Christopher,Deluco,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,6,76,310.74892049994,
Lance,Law,NomadCX,2021-09-19,Men Cat 1/2/3/4 50+,2,5,,
Roger,Aspholm,Newtown Cyclocross,2021-09-19,Men Master  50+,1,35,245.11191646362,
Juantxo,Royo,Newtown Cyclocross,2021-09-19,Men Master  50+,28,35,549.73057278492,
Christopher,Deluco,Newtown Cyclocross,2021-09-19,Men Master  40+,13,24,390.7787305475,
Frank,O'reilly jr,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,1,10,236.97799608661,
Roger,Aspholm,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,1,36,244.12735970494,
Christopher,Deluco,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,7,20,343.84310307542,
Lance,Law,Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),8,11,442.39156207209,
Christopher,Deluco,Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),7,9,404.50316131868,
Trevor,August,BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,2,17,283.97991740527,
Trevor,August,Parma Cyclocross,2020-10-4,Men  1/2/3,3,16,288.72863431053,
Finley,Aspholm,Newtown Cyclocross,2020-09-27,Women Pro/Cat 1/2/3,1,5,,
Trevor,August,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),3,21,271.08220354361,
Roger,Aspholm,Twining Valley Cross Classic,2019-12-14,Men Elite,1,5,,
Finley,Aspholm,Twining Valley Cross Classic,2019-12-14,Women Open Cat3,2,7,464.21337830711,
Frank,O'reilly jr,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,2,78,218.2710279189,
Finley,Aspholm,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,8,22,453.52623920743,
Frank,O'reilly jr,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,1,47,222.72346885143,
Roger,Aspholm,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,2,48,233.93153913939,
Lance,Law,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,17,48,349.32605280875,
Christopher,Deluco,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,42,56,433.07879314935,
Finley,Aspholm,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,16,21,547.49748266593,
Frank,O'reilly jr,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,1,48,220.63899919207,
Roger,Aspholm,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,2,50,229.52441660152,
Lance,Law,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,24,50,395.62672110433,
Lianna,Pacifico,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,2,19,499.64020082522,
Finley,Aspholm,Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 15-18,3,4,,
Christopher,Deluco,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,2,31,352.65836706348,
Juantxo,Royo,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,15,31,449.48345400913,
Roger,Aspholm,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,2,16,270.90574103172,
Lance,Law,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),12,43,339.75323660419,
Frank,O'reilly jr,Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,3,28,250.36919481563,
Christopher,Deluco,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,20,50,396.60937499628,
Frank,O'reilly jr,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,4,45,235.67407480236,
Charlie,Rey,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,39,45,457.00385948293,
Roger,Aspholm,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,1,31,235.56177520083,
Mark,Pohndorf,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,13,31,365.22173491854,
Lance,Law,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,17,31,408.44172149111,
Juantxo,Royo,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,25,31,494.88169463624,
Christopher,Deluco,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,27,46,407.28566639953,
Frank,O'reilly jr,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,2,43,239.57208436479,
Roger,Aspholm,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,1,34,225.94187039663,
Lance,Law,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,22,34,457.18150532676,
Juantxo,Royo,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,6,19,461.17696893005,
Frank,O'reilly jr,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,1,61,233.10515922641,
Roger,Aspholm,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,1,51,222.05686333338,
Lance,Law,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,24,51,410.53427501431,
Frank,O'reilly jr,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,1,67,232.29999139915,
Roger,Aspholm,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,3,59,235.33291635136,
Lance,Law,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,24,59,374.73147304022,
Christopher,Deluco,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,66,80,460.61467072341,
Lance,Law,Bethlehem Cup,2019-11-3,Cat 4 Men,7,26,439.03100099286,
Roger,Aspholm,Cheshire Cross ,2019-11-2,Men Pro 1-3,8,23,301.68242440931,
Lance,Law,Cheshire Cross ,2019-11-2,Men Cat 3/4,28,59,439.72802414855,
Wilson,Vasquez,Cheshire Cross ,2019-11-2,Men Masters 50+,16,31,500,
Lance,Law,Wicked Creepy CX,2019-10-27,Cat 4 Men,17,31,471.18277847167,
Roger,Aspholm,HPCX,2019-10-27,Men Masters 40+,3,13,252.05425846711,
Frank,O'reilly jr,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,2,30,234.7751657205,
Frank,O'reilly jr,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,7,19,282.35079457488,
Lance,Law,Hometown CX,2019-10-20,Cat 4 Men,6,27,430.00726121713,
Christopher,Deluco,Belltown Cross,2019-10-20,Men Cat 3/4,14,46,388.63812510021,
Frank,O'reilly jr,Belltown Cross,2019-10-20,Men Cat 1/2/3,6,23,293.805056861,
Lance,Law,Keene Pumpkincross,2019-10-19,Men 4 ,12,45,426.28897008404,
Roger,Aspholm,Charm City Cross Day 2,2019-10-13,Men Masters 50+,1,44,234.28179211811,
Frank,O'reilly jr,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,1,57,280.43556106289,
Christopher,Deluco,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,13,18,463.68952968614,
Lance,Law,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,5,17,462.16149803014,
Roger,Aspholm,Charm City Cross Day 1,2019-10-12,Men Masters 50+,1,42,233.96669814059,
Frank,O'reilly jr,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,1,74,284.01547461532,
Kevin,Horan,HippoCross,2019-10-5,Men Masters 40+,24,12,494.73152694726,
Lance,Law,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,14,98,403.17251788298,
Frank,O'reilly jr,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,7,19,301.35572699575,
