Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),12,20,385.57391976129,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),20,21,397.14807809202,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),21,23,414.52153598724,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),16,21,415.79386965688,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),20,25,428.99549466088,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Novice Men,DNF,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Novice Men,2,4,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),37,54,531.91846611895,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),25,57,469.82136716011,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),26,51,466.26078405145,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),45,56,608.53212163224,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),29,52,439.03952891073,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,25,54,473.80808379122,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,26,53,471.06212762223,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,36,47,588.97928304579,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,20,31,550.05695651174,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,21,36,499.53954986928,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,19,33,505.1672238853,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,16,26,520.26031752141,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,18,27,467.59200462077,
