Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Junior Boys 6-9,6,8,820,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,11,14,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,10,10,,
Extreme CX Port Angeles Day 1,2021-11-27,Male Juniors Cat 10/12,2,2,,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 10-12,12,11,796.4811799279,
MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Boys,9,10,784.15677986167,
MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Boys,15,17,786.71544687123,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,9,10,782.12133721626,
MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Male,12,13,,
MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Male,12,14,,
