First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Martin,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,1,31,218.87683863095,
Rob,Thompson,North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,1,14,334.38805581081,
Paul,Martin,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,1,28,235.34066748711,
Paul,Martin,Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,3,20,274.72528088779,
Paul,Martin,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,2,20,193.42078335879,
Erik,Lesco,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,7,20,242.92926410171,
Paul,Martin,Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,1,11,217.54644709091,
Paul,Martin,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,1,28,189.24490192057,
Erik,Lesco,NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,14,28,250.4915965075,
Paul,Martin,Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,1,14,259.01802394224,
Erik,Lesco,Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,6,14,313.68487480371,
Paul,Martin,Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,3,14,231.60741609389,
Erik,Lesco,Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,9,14,274.46455895104,
Paul,Martin,Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,1,28,199.92655393168,
Erik,Lesco,Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,8,28,253.29901801567,
Christopher,Uberti,BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,22,23,353.89890956346,
Christopher,Uberti,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,11,63,305.06215707406,
