Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky CX,2015-11-1,Women Cat 4,1,15,500.84036724695,
Savannah Superprestige Day 2,2015-11-8,Women Cat 4,4,11,553.79836839166,
Infinity Cross Day 2,2015-11-15,Women Cat 4,3,6,549.73691522317,
Swamp Cross Day 2,2015-12-6,Women Cat 4,3,6,544.63753411143,
Santos Cyclocross,2016-09-10,Men SS A,12,13,470.97353785406,
Santos Cyclocross,2016-09-10,Women Cat 4,1,9,502.67538596611,
Santos Cyclocross Day 2,2016-09-11,Women Cat 4,1,5,,
Santos Cyclocross Day 2,2016-09-11,SS,12,13,470.97353785406,
Newberry Cyclo-cross Day 2,2016-10-2,SS,13,15,488.37815756224,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,15,18,487.24285767156,
Savannah Superprestige Day 2,2016-10-30,Women Cat 4,3,11,532.10379096228,
East Orlando Cross Fest Day 2,2016-11-13,Women Cat 4,1,2,,
East Orlando Cross Fest Day 2,2016-11-13,SS,4,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Women Cat 4,3,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,SS,7,7,471.03561552953,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Women Cat 1/2/3,3,7,425.33333333333,
Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,5,7,518.60793466813,
Swamp Cross Day 2,2019-01-6,Women 55+ Masters,1,1,,
EOCF Day 2,2019-01-20,Women W123,3,4,,
