Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Juniors 11-12 Cat 3/4/5,2,208612,Hank,Shoemaker,Velocious Sport,,639901,,,
Juniors 11-12 Cat 3/4/5,3,208148,Oliver,Jensen,HammerCross,,648043,,,
Juniors 11-12 Cat 3/4/5,4,214454,James,Caveney,,,,,,
Juniors 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,524.18469312871,489.54353583202,
Juniors 13-14 Cat 3/4/5,2,122265,Lucius,Hamblen,Velocious Sport,,565412,572.70523401172,523.59638352038,
Juniors 13-14 Cat 3/4/5,3,196341,Harrison,Morosco,Velocious Sport,,591243,534.9218589663,557.64923120873,
Juniors 13-14 Cat 3/4/5,4,184813,Jensen,Riddle,Velocious Sport,,618084,591.70207889709,591.70207889709,
Juniors 13-14 Cat 3/4/5,5,211319,Porter,Richardson,,,,611.21261345357,625.75492658545,
Juniors 13-14 Cat 3/4/5,6,176119,Henry,Black,Black and Jones,,580777,674.10780378862,659.8077742738,
Juniors 13-14 Cat 3/4/5,7,203354,Chelsea,Wilson,True BMX Pro Shop,,565404,600,693.86062196216,
Juniors 15-18 Cat 3/4/5,1,213098,Coleman,Files,Velocious Sport,,610712,,,
Juniors 15-18 Cat 3/4/5,2,172776,Willie,Boynton,Team HammerCross,,565684,,,
Juniors 15-18 Cat 3/4/5,3,100178,Andrew,Mcintyre,,,625649,,,
Juniors 15-18 Cat 3/4/5,4,158300,Nicole,Clamann,Blue Ridge Cross,,541488,,,
Juniors 15-18 Cat 3/4/5,5,211318,Nathan,Farmer,Farmer Cycles,,623390,,,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Cat 3,1,130214,Travis,Fender,Bicycle Sport,,266011,330.49857502465,305.02894789424,
Men Cat 3,2,211329,Jesse,Mcentire,HopFly Racing,,581702,309.00788414333,319.82824980055,
Men Cat 3,3,168459,Kyle,Mitchell,Deschutes Brewery,,587886,371.60171913821,334.62755170686,
Men Cat 3,4,201134,Blake,Hovis,Hopfly,,600964,383.57845174069,349.42685361317,
Men Cat 3,5,160400,Edward,Porter,Oak City Cycling,,552354,374.47246311091,364.22615551949,
Men Cat 3,6,213113,Robert,George,0,,650226,323.48146034657,379.0254574258,
Men Cat 3,7,124639,Tyler,Ramer,Panache Nation,,422445,440.90340590498,393.82475933211,
Men Cat 3,8,164084,Hans,Stroven,Hopfly Cyclocross,,543532,419.91938412983,408.62406123842,
Men Cat 3,9,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.7951409172,423.42336314474,
Men Cat 3,10,136147,Tyler,Claar,,,648957,467.9563153117,438.22266505105,
Men Cat 4,1,199280,Hunter,Hensley,Benissimo Cycling,,578244,456.80579891874,402.2880449045,
Men Cat 4,2,211366,Eric,Ernst,Youngblood Bicycles,,440972,479.86748682384,414.63157165082,
Men Cat 4,3,185635,Baxter,Caress,NCTC,,588246,525.72331236763,426.97509839713,
Men Cat 4,4,208628,Stephen,George,Cycles De Oro,,600180,483.1668727439,439.31862514344,
Men Cat 4,5,211365,Cameron,Thacker,,,649222,382.61226870778,451.66215188975,
Men Cat 4,6,128726,Hays,Edmunds,Roanoke College,,634761,545.61850435495,464.00567863607,
Men Cat 4,7,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,440.93863304498,476.34920538238,
Men Cat 4,8,190646,Esteban,Murillo burford,The Bike Gallery,,573934,483.28058085193,488.69273212869,
Men Cat 4,9,186019,Michael,Briles,Benissimo,,455608,463.96155519727,501.03625887501,
Men Cat 4,10,148862,Daniel,Worley,Asheville Bicycle Company,,432839,524.10767849365,513.37978562132,
Men Cat 4,11,214455,Bryan,Benitez-nelson,Velo Valets,,133175,540,525.72331236763,
Men Cat 4,12,211318,Nathan,Farmer,Farmer Cycles,,623390,520.22934544061,538.06683911394,
Men Cat 4,13,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,533.91507137078,550.41036586026,
Men Cat 4,14,214456,Marcus,Figueroa,,,,540,562.75389260657,
Men Cat 4,15,199043,William,Thompson,,,611028,506.74340238039,575.09741935288,
Men Cat 4,16,208643,Rafe,Johnson,Roanoke College,,648087,618.44051408472,587.4409460992,
Men Cat 4,17,184824,Adam,Riddle,Velocious Sport,,573704,563.06607329927,599.78447284551,
Men Cat 4,18,163002,Albert,Rosales,HopFly Cyclocross,,538791,581.79142382079,612.12799959182,
Men Cat 4,19,106378,Marek,Mitchell,,,345706,540,624.47152633813,
Men Cat 4,20,85043,Parrish,Matthews,,,390425,540.21717174819,636.81505308445,
Men Cat 4,21,208642,Ben,Cerkovnik,Roanoke College,,648314,552.23112805924,649.15857983076,
Men Cat 5,1,214452,Richard,Johns,,,,540,486,
Men Cat 5,2,214428,Michael,Tkachuk,,,,540,504,
Men Cat 5,3,214457,Scott,Herzog,,,,540,522,
Men Cat 5,4,208896,Philip,Flynn,Rock Hill Bicycle Club,,477512,590.88487676558,540,
Men Cat 5,5,214429,Bradley,Schilit,Greensboro Velo Club,,272514,540,558,
Men Cat 5,6,214458,Jeff,George,,,,540,576,
Men Cat 5,7,143085,Jamie,Young,Team 1811,,517397,651.62311299965,594,
Men Masters 40+ Cat 1/2/3,1,54367,Justin,Mckean,Live it xtreme,,283843,,,
Men Masters 40+ Cat 1/2/3,2,133285,Ben,Hill,Carmichael Training Systems,,99885,,,
Men Masters 40+ Cat 1/2/3,3,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,,,
Men Masters 40+ Cat 1/2/3,4,208158,Nathan,Mogilski,12th State Cycling Club,,648101,,,
Men Masters 40+ Cat 3,1,107855,Luke,Mcmurtrey,,,410456,414.20574440595,376.49487256652,
Men Masters 40+ Cat 3,2,208158,Nathan,Mogilski,12th State Cycling Club,,648101,416.20942527839,394.49781550517,
Men Masters 40+ Cat 3,3,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,424.56773887075,412.50075844382,
Men Masters 40+ Cat 3,4,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,442.88592865689,430.50370138246,
Men Masters 40+ Cat 3,5,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,436.43966389418,448.50664432111,
Men Masters 40+ Cat 3,6,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,474.91051889506,466.50958725976,
Men Masters 40+ Cat 4,1,208644,Brian,Carter,Revolting Cogs,,645752,439.1051807716,419.29314605973,
Men Masters 40+ Cat 4,2,211321,Antonio,Donabo,Perseverance,,533766,472.94840544508,445.80647338758,
Men Masters 40+ Cat 4,3,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,485.59023398242,472.31980071543,
Men Masters 40+ Cat 4,4,204458,Joseph,Bayse,,,384430,509.93365131776,498.83312804328,
Men Masters 40+ Cat 4,5,82166,Theodore,Hall,Vogelzang Velo p/b Birdsong Brewing,,390146,525.34645537113,525.34645537113,
Men Masters 40+ Cat 4,6,59420,Corbitt,Bourne,Foothills Cycling,,304488,559.09063222386,551.85978269899,
Men Masters 40+ Cat 4,7,208146,Curtis,Dietrick,Old North Cycling Team,,580764,566.93006881612,578.37311002684,
Men Masters 40+ Cat 4,8,196351,Nicholas,Morosco,,,591274,566.48496250617,604.88643735469,
Men Masters 40+ Cat 4,9,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,638.65463136862,631.39976468254,
Men Masters 40+/50+ Cat 5,1,214452,Richard,Johns,,,,540,510.3210215683,
Men Masters 40+/50+ Cat 5,2,209111,Morten,Jensen,HammerCross,,649652,621.07007189433,531.96180498529,
Men Masters 40+/50+ Cat 5,3,208893,Dennis,Wiese,Betera Coaching,,539098,540,553.60258840229,
Men Masters 40+/50+ Cat 5,4,208147,Christopher,Prevatte,12th State Cycling Team p/b Trophy Brewing,,645346,625.48397979825,575.24337181928,
Men Masters 40+/50+ Cat 5,5,193976,Tyler,Robinson,,,600816,633.08292622128,596.88415523627,
Men Masters 40+/50+ Cat 5,6,44346,Andy,Baran,,,308266,540,618.52493865326,
Men Masters 40+/50+ Cat 5,7,193557,John,Allen,FreeFly Endurance Coaching,,579805,596.88415523627,640.16572207026,
Men Masters 40+/50+ Cat 5,8,180721,Bart,Cant,The Flandriens,,569823,652.19301450739,661.80650548725,
Men Masters 40+/50+ Cat 5,9,12549,Brad,Roberts,,,650631,540,683.44728890424,
Men Masters 50+ Cat 1/2/3,1,148865,Brad,Reed,Well Rabbitt,,29370,337.53181317616,289.74397072902,
Men Masters 50+ Cat 1/2/3,2,35149,Robb,Peterson,Cycleworks,,270019,343.88676418615,300.89277036996,
Men Masters 50+ Cat 1/2/3,3,101247,Robert,Mobley,Well Rabbit,,24663,341.2072016813,312.0415700109,
Men Masters 50+ Cat 1/2/3,4,33831,Dwight,Smith,Reedy Creek Cycles,,269901,331.82806263136,323.19036965183,
Men Masters 50+ Cat 1/2/3,5,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,386.96668317745,334.33916929277,
Men Masters 50+ Cat 1/2/3,6,6530,Garnet,Vertican,toteandkari.com,,43191,338.3849720454,345.48796893371,
Men Masters 50+ Cat 1/2/3,7,82163,Joseph,Cross,Birdsong Brewing,,180797,378.53889322653,356.63676857464,
Men Masters 50+ Cat 1/2/3,8,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,345.48796893371,367.78556821558,
Men Masters 50+ Cat 1/2/3,9,7674,Brian,Staby,CX Nation,,215179,373.07321046745,378.93436785652,
Men Masters 50+ Cat 1/2/3,10,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,418.63701532355,390.08316749745,
Men Masters 50+ Cat 1/2/3,11,122905,Clive,Desousa,VILLAGE WRENCH,,140768,480.25292489745,401.23196713839,
Men Masters 50+ Cat 3,1,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,423.54014195927,364.28529578557,
Men Masters 50+ Cat 3,2,188744,Brian,Smith,Legion Brewing CX,,223285,426.64272082572,381.34195899913,
Men Masters 50+ Cat 3,3,174066,Jim,Molnar,Hammercross,,186949,404.94230558375,398.39862221269,
Men Masters 50+ Cat 3,4,188745,Delane,Heath,Foothills Cycling,,578925,435.52994586996,415.45528542625,
Men Masters 50+ Cat 3,5,196345,Neal,Caren,NCTC,,595399,481.56985890367,432.51194863981,
Men Masters 50+ Cat 3,6,87115,Boyd,Safrit,Legion Brewing CX,,350274,446.09947652297,449.56861185337,
Men Masters 50+ Cat 3,7,126098,Chris,Black,Berger Hardware Bikes,,300688,453.03774718377,466.62527506693,
Men Masters 50+ Cat 3,8,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,479.21206502316,483.68193828049,
Men Masters 50+ Cat 3,9,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,497.78968695714,500.73860149405,
Men Masters 50+ Cat 3,10,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,516.79653543337,517.79526470761,
Men Masters 50+ Cat 4,1,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,533.91507137078,409.04902109122,
Men Masters 50+ Cat 4,2,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,475.09607622233,427.78732832793,
Men Masters 50+ Cat 4,3,188682,Andy,Mitchell,Excite Bikes p/b Classic Cycling/Birdsong Brewing,,558088,473.79500036482,446.52563556464,
Men Masters 50+ Cat 4,4,124085,Tom,Rogers,Hickory Velo Club,,304969,494.81135079363,465.26394280135,
Men Masters 50+ Cat 4,5,193192,Jeff,Jordan,Orange Bees,,525482,432.05009800605,484.00225003806,
Men Masters 50+ Cat 4,6,60717,Guilford,York,Ultimate Bicycle,,335786,484.07872688922,502.74055727477,
Men Masters 50+ Cat 4,7,174071,Barry,Evans,US Military Endurance Sports,,565761,508.90446804919,521.47886451148,
Men Masters 50+ Cat 4,8,143490,David,Boynton,Team HammerCross,,4525,582.40256748236,540.21717174819,
Men Masters 50+ Cat 4,9,85043,Parrish,Matthews,,,390425,540.21717174819,558.9554789849,
Men Masters 50+ Cat 4,10,185603,Robert,Tice,CBRE Racing,,572099,598.88522930934,577.69378622161,
Men Masters 50+ Cat 4,11,211360,Bradley,Cline,,,648750,635.81615481439,596.43209345832,
Men Masters 50+ Cat 4,12,201658,David,Brown,Southeast Velo Racing,,625763,614.96389200352,615.17040069503,
Men Masters 50+ Cat 4,13,57865,David,Love,Birdsong Brewing,,21659,604.09103877549,633.90870793174,
Men Masters 50+ Cat 4,14,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,586.5272252437,652.64701516845,
Men Masters 50+ Cat 4,15,69520,Bevington,Steve,HammerCross,,329436,576.14667434785,671.38532240516,
Men Masters 60+ Cat 1/2/3,1,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,2,122904,Chris,St peter,Liberty Bikes,,255077,,,
Men Masters 60+ Cat 1/2/3,3,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 3,1,51628,Chuck,Gillis,Constellation Cycling,,255899,507.33897741626,453.16776598745,
Men Masters 60+ Cat 3,2,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,484.01363543311,475.89959316365,
Men Masters 60+ Cat 3,3,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,519.2066071088,498.63142033984,
Men Masters 60+ Cat 3,4,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,523.51988792327,521.36324751604,
Men Masters 60+ Cat 3,5,2420,Andrew,Ammon,cyclepath,,89565,580,544.09507469223,
Men Masters 60+ Cat 3,6,59409,Earl,Anderson,,,287369,542.77163906614,566.82690186843,
Men Pro/Cat 1/2/3,1,81644,Owen,Clark,Brevard College,,623563,231.37044114888,231.37044114888,
Men Pro/Cat 1/2/3,2,130192,William,Hardin,Project Echelon Racing,,484523,269.3607722004,268.86261413018,
Men Pro/Cat 1/2/3,3,155077,Philip,Ford,Brevard College,,477315,333.25619867796,276.48660753163,
Men Pro/Cat 1/2/3,4,162004,Ethan,Doherty,,,191950,319.40169051714,284.11060093308,
Men Pro/Cat 1/2/3,5,136287,Gray,Barnett,ONTO p/b Hincapie Sportswear,,493318,462.06515525951,291.73459433453,
Men Pro/Cat 1/2/3,6,175004,Austin,Walker,Industry Nine Cycling Team,,88126,269.91884208682,299.35858773599,
Men Pro/Cat 1/2/3,7,326,Bradford,Perley,Brevard College,,192115,292.85604304752,306.98258113744,
Men Pro/Cat 1/2/3,8,214462,Jeff,Caveney,NICH+ Speed,,423167,250,314.60657453889,
Men Pro/Cat 1/2/3,9,24267,Nate,Morse,Lima One Capital,,235572,281.23943658013,322.23056794034,
Men Pro/Cat 1/2/3,10,44188,Eli,Woodard,Velocious Sport,,329312,329.11387195281,329.85456134179,
Men Pro/Cat 1/2/3,11,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,342.31879772114,337.47855474325,
Men Pro/Cat 1/2/3,12,146690,Miles,De sousa,ONTO,,543572,425.78633760065,345.1025481447,
Men Pro/Cat 1/2/3,13,120840,Brooks,Wienke,Aevolo Cycling,,393999,322.23056794034,352.72654154615,
Men Pro/Cat 1/2/3,14,179126,Ben,Mcconchie,ONTO p/b Hincapie Racing,,566134,422.40379277147,360.3505349476,
Men Pro/Cat 1/2/3,15,158584,Jeffrey,Terebey,Old North Cycling Team,,256525,250,367.97452834905,
Men Pro/Cat 1/2/3,16,171629,Jacob,Bernas,Velocious Sport,,551454,384.84931526321,375.59852175051,
Men Pro/Cat 1/2/3,17,54377,Joseph,Grimes,,,242647,373.07058958267,383.22251515196,
Single Speed Open,1,44188,Eli,Woodard,Velocious Sport,,329312,329.11387195281,284.53122437393,
Single Speed Open,2,116507,Spencer,Johnston,0,,456786,319.27086670874,301.01806914497,
Single Speed Open,3,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,280.09905646657,317.50491391602,
Single Speed Open,4,133285,Ben,Hill,Carmichael Training Systems,,99885,355.84311206996,333.99175868707,
Single Speed Open,5,63545,James,Pearl,,,349938,368.0523577637,350.47860345812,
Single Speed Open,6,211326,Zoe,Clay,Velocious Sport,,643757,461.50069287619,366.96544822917,
Single Speed Open,7,160400,Edward,Porter,Oak City Cycling,,552354,374.47246311091,383.45229300021,
Single Speed Open,8,59419,Charles,Prezioso,Legion Brewing,,124727,392.43212288952,399.93913777126,
Single Speed Open,9,118698,Jack,Kosma,Flowers,,647776,462.1390081508,416.42598254231,
Single Speed Open,10,193192,Jeff,Jordan,Orange Bees,,525482,432.05009800605,432.91282731336,
Single Speed Open,11,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.7951409172,449.39967208441,
Single Speed Open,12,163002,Albert,Rosales,HopFly Cyclocross,,538791,581.79142382079,465.88651685545,
Women Cat 3/4,1,209108,Katherine,Dale,Rock Lobster p/b Kochlacs Wood,,648482,537.77918888077,500.54654376071,
Women Cat 3/4,2,91133,Christine,Walkerwicz,Sorella Cycling,,456846,562.18937706682,519.38410338676,
Women Cat 3/4,3,68193,Darcy,Grimes,Sorella Cycling,,364767,568.51991325477,538.2216630128,
Women Cat 3/4,4,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,571.46703512831,557.05922263885,
Women Cat 3/4,5,174078,Brooke,Evans,NCTC,,566935,594.2669969929,575.8967822649,
Women Cat 3/4,6,124644,Chloe,Holzapfel,12th State Cycling p/b Trophy Brewing,,480259,580.32652940149,594.73434189095,
Women Cat 3/4,7,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,617.92514369146,613.571901517,
Women Cat 3/4,8,107403,Susan,Kefer,E3 Endurance,,21550,635.17268613317,632.40946114304,
Women Cat 5,1,214460,Lydia,Herrera,,,575343,600,533.17344262541,
Women Cat 5,2,214461,Luz,Adriana cardenas sanchez,The Bike Gallery,,,600,555.44896175027,
Women Cat 5,3,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,577.24480875137,577.72448087514,
Women Cat 5,4,214432,Dylan,Philipps,NC State Club Cycling,,650715,600,600,
Women Cat 5,5,203358,Rachael,Worley,Dirty Kitten Racing,,601251,564.68440965809,622.27551912486,
Women Cat 5,6,211328,Susan,Bourne,Foothills Cycling,,636882,660.70723911973,644.55103824973,
Women Masters 40+ Cat 1/2/3/4,1,129280,Tanya,Harris,Team Spoke Cycles,,469155,,,
Women Masters 40+ Cat 1/2/3/4,2,51789,Lorri,Warlick,Mock Orange Racing,,309641,,,
Women Masters 40+ Cat 1/2/3/4,3,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,,,
Women Pro/Cat 1/2/3,1,211326,Zoe,Clay,Velocious Sport,,643757,461.50069287619,369.42397746961,
Women Pro/Cat 1/2/3,2,147785,Kelly,Lawson,Brevard College,,566539,405.86781722873,384.3656528207,
Women Pro/Cat 1/2/3,3,15869,Meghan,Korol,Lead Out Services/Industry Nine,,285702,450.81031676772,399.30732817179,
Women Pro/Cat 1/2/3,4,129282,Kelly,Mclaughlin,Hammer CX,,220851,429.23083154094,414.24900352289,
Women Pro/Cat 1/2/3,5,174054,Hadley,Molnar,Blue Ridge Cross,,565903,423.80818393703,429.19067887398,
Women Pro/Cat 1/2/3,6,55567,Evie,Edwards,,,254664,456.64736627613,444.13235422507,
Women Pro/Cat 1/2/3,7,164897,Tara,Keefer,Classic Cycling,,394467,462.2599501694,459.07402957616,
Women Pro/Cat 1/2/3,8,194499,Abby,Walker,Industry Nine,,567721,451.45655115177,474.01570492725,
Women Pro/Cat 1/2/3,9,210781,Lynn,Weller,,,136306,505.91122069977,488.95738027834,
Women Pro/Cat 1/2/3,10,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,464.80774975263,503.89905562943,
Women Pro/Cat 1/2/3,11,209099,Tessa,Mead,NCTC,,642653,519.99477601445,518.84073098052,
Women Pro/Cat 1/2/3,12,109983,Natalie,Arkfeld,Sorella Cycling,,449098,529.80060361976,533.78240633161,
Women Pro/Cat 1/2/3,DNF,91525,Patty,Shoaf,Team Hammercross,,103224,469.91642325251,563.6657570338,
