Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Richmond Park,2011-10-16,B Men,9,49,338.25327077232,
Kisscross #5: Manhattan Park,2011-10-23,B Men,9,52,332.79940700976,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,15,51,369.41840283517,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,18,29,558.0021458314,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,8,40,363.25257094731,
Kisscross #8,2011-11-27,A Men,27,40,347.78411116918,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,4,37,323.01707293587,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,5,54,332.04962047843,
Kiss Cross Series - Cascade,2012-10-21,BMEN,3,29,348.57142857143,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMEN,6,20,410.54672966057,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,19,37,335.21977782413,
Kiss Cross Series - Cascade Park,2013-10-13,C Men,3,24,472.5,
