Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross 2011,2011-01-9,Men Cat4   ,15,29,522.24462643322,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,44,44,620.44772727273,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,10,57,411.45360734264,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,26,37,428.10627575227,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,26,34,441.52296542552,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,35,40,455.32941502288,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,25,38,430.60321068268,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,56,56,656.39537626276,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,45,46,594.46087028869,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,40,51,456.33876305228,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,33,41,438.5601026949,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),8,8,461.96660462733,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,15,15,429.70002233791,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,7,8,347.1826373837,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,8,10,395.08114632051,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,15,16,386.37179843376,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,12,15,437.71823555373,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,7,12,406.12412407172,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,14,14,428.61140025147,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,13,13,447.37130588584,
