Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,458.94929938493,407.37025480883,
Men Cat 4/5,2,71665,Jason,Green,Cycles De Oro,,649834,475.42432060985,422.10689316341,
Men Cat 4/5,3,218497,Roberts,Rudaks,,,501616,540,436.84353151798,
Men Cat 4/5,4,215886,Kyle,Kayzar,Coffee Couriers,,652335,373.90965481839,451.58016987255,
Men Cat 4/5,5,200079,Andrew,Sedore,Rescue Racing,,580574,503.40374991874,466.31680822713,
Men Cat 4/5,6,215876,Vance,Miller,,,661705,664.72759563475,481.0534465817,
Men Cat 4/5,7,198707,Robert,Yamnicky,SqueezerS BC,,419463,503.07873116809,495.79008493628,
Men Cat 4/5,8,208308,David,Mcinnis,,,563847,479.04373900688,510.52672329085,
Men Cat 4/5,9,218498,George,Carbaugh,Towing & Recovery Services,,654822,540,525.26336164543,
Men Cat 4/5,10,201494,Kyle,Boggess,,,658427,461.45660500271,540,
Men Cat 4/5,11,218499,Ryan,Tam,,,,540,554.73663835457,
Men Cat 4/5,12,89609,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,560.17921094605,569.47327670915,
Men Cat 4/5,13,179879,William,Garner,,,326026,608.96403781184,584.20991506372,
Men Cat 4/5,14,210778,John,Ornitto,,,649355,571.47015748878,598.9465534183,
Men Cat 4/5,15,208160,Daniel,Callender,SqueezerS.BC,,651365,562.32330331405,613.68319177287,
Men Cat 4/5,16,214164,Paul,Seiler,Team Flow Cycling,,632332,585.77429685954,628.41983012745,
Men Cat 4/5,17,76486,Rob,Aldina,12th State Cycling p/b Trophy Brewing,,229797,583.02180922032,643.15646848202,
Men Cat 4/5,18,217152,Ryan,Barnes,Rescue Racing,,572161,500.0230460324,657.89310683659,
Men Cat 4/5,DNF,184097,Jeff,Tessin,,,592521,492.34175547299,687.36638354574,
Men Cat 4/5 Masters 40+,1,85423,Richard,Brandon,,,368087,540,452.70300527846,
Men Cat 4/5 Masters 40+,2,143490,David,Boynton,Team HammerCross,,4525,533.69915448258,462.96162789169,
Men Cat 4/5 Masters 40+,3,174065,Nicolas,Huffman,Oak City Cycling,,565732,524.07615826493,473.22025050491,
Men Cat 4/5 Masters 40+,4,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,550.06121759496,483.47887311813,
Men Cat 4/5 Masters 40+,5,184097,Jeff,Tessin,,,592521,492.34175547299,493.73749573136,
Men Cat 4/5 Masters 40+,6,143482,Braxton,Wilson,Old North Cycling Team,,497343,555.24221727666,503.99611834458,
Men Cat 4/5 Masters 40+,7,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,499.64810012916,514.25474095781,
Men Cat 4/5 Masters 40+,8,185612,Cliff,Sherman,,,579932,512.82453500591,524.51336357103,
Men Cat 4/5 Masters 40+,9,208146,Curtis,Dietrick,Old North Cycling Team,,580764,556.57850029631,534.77198618426,
Men Cat 4/5 Masters 40+,10,91529,Kenneth,Metzger,Oak City Cycling,,393373,540,545.03060879748,
Men Cat 4/5 Masters 40+,11,26547,Jeff,Hall,Old North Cycling,,,540,555.2892314107,
Men Cat 4/5 Masters 40+,12,209111,Morten,Jensen,Team HammerCross,,649652,590.67995613846,565.54785402393,
Men Cat 4/5 Masters 40+,13,35277,Eric,Hunter,Your mom's house,,330832,612.63368829166,575.80647663715,
Men Cat 4/5 Masters 40+,14,129280,Tanya,Harris,Velocious Sport Team,,469155,571.70684886506,586.06509925038,
Men Cat 4/5 Masters 40+,15,185603,Robert,Tice,Greensboro Velo Club,,572099,601.26393424083,596.3237218636,
Men Cat 4/5 Masters 40+,16,107403,Susan,Kefer,E3,,21550,646.50296293366,606.58234447683,
Men Cat 4/5 Masters 40+,17,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,626.28614336786,616.84096709005,
Men Cat 4/5 Masters 40+,18,218502,Paul,Minor,,,,540,627.09958970328,
Men Cat 4/5 Masters 40+,DNF,198837,Charles,Nunn,HammerCross,,624309,521.93523100973,647.61683492972,
Men Cat 4/5 Masters 40+,DNF,51636,Gregory,Atchison,NCTC,,93257,680.58989695294,647.61683492972,
Men Collegiate D,1,218501,Emmett,Lynch,,,666118,,,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 13-14,3,198822,Jasper,Nunn,HammerCross,,624305,,,
Men Juniors 15-18,1,172776,Willie,Boynton,Team HammerCross,,565684,,,
Men Juniors 15-18,2,218511,Jack,Kovalaske,NCTC,,659872,,,
Men Juniors 9-12,1,198821,Ryder,Molnar,Hammercross,,624094,666.78932343703,620.17049610347,
Men Juniors 9-12,2,198825,Logan,Mcdonald,HammerCross,,623965,700.44566357453,640.1278720776,
Men Juniors 9-12,3,218504,Judah,Childers,Hillside Hoppers,,666550,700,660.08524805173,
Men Juniors 9-12,4,208294,Luca,Sherman,Hillside Hoppers,,647752,684.48923948154,680.04262402587,
Men Juniors 9-12,5,218505,Jasper,Brandon,,,666524,700,700,
Men Juniors 9-12,6,218506,Seth,Tennant,Hillside Hoppers,,666459,700,719.95737597413,
Men Juniors 9-12,7,218507,David,Sherman,Hillside Hoppers,,648105,700,739.91475194827,
Men Juniors 9-12,8,218508,Jeehoon,Andrews,Hillside Hoppers,,666423,700,759.8721279224,
Men Juniors 9-12,DNF,218510,Lowen,Metzger,Oak City Cycling Team,,666544,700,799.78687987066,
Men Pro/Cat 1/2/3,1,99139,John,Paul amalong,UNC Cycling,,433237,334.41899182424,289.84431633009,
Men Pro/Cat 1/2/3,2,162004,Ethan,Doherty,Gravelo Workshop,,191950,303.98115338937,300.36832188442,
Men Pro/Cat 1/2/3,3,130207,Asher,Strauss,NCTC,,489237,327.7475758867,310.89232743874,
Men Pro/Cat 1/2/3,4,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,334.66427760432,321.41633299306,
Men Pro/Cat 1/2/3,5,172789,Brendan,Dillow,Crank Arm Cycling Team,,260279,250,331.94033854738,
Men Pro/Cat 1/2/3,6,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,329.46168527052,342.4643441017,
Men Pro/Cat 1/2/3,7,99160,Robert,Smithson,None,,307803,427.04526128577,352.98834965602,
Men Pro/Cat 1/2/3,8,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,429.12131227178,363.51235521035,
Women Cat 4/5 Women's 40+,1,218503,Summer,Dempsey,Capital Cycling Club,,664786,,,
Women Cat 4/5 Women's 40+,2,198853,Shelley,Molnar,Hammercross,,222634,,,
Women Cat 4/5 Women's 40+,3,23722,Dawn,Smith,Old North Cycling,,,,,
Women Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
