Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 3/4,23,33,472.04370490861,
Crossin 4 Canines,2010-09-25,Cat 4,19,49,540,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,41,114,500.03905431364,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,25,114,448.82972094213,
Granogue Cross Day 1,2010-10-16,Category:        C Men,13,98,421.72910557402,
Granogue Cross Day 2,2010-10-17,Category:         C Men,9,103,402.09108740796,
Beacon Cross,2010-10-30,C Men,6,78,389.86408126948,
Hidden Valley CX,2010-11-7,Cat 4,11,68,414.27352878589,
Staten CX,2010-11-13,Cat 4 Men,3,84,369.28137728924,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,5,44,385.19457506267,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,1,33,363.23374971668,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),12,13,471.84278903273,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,46,71,436.95790213966,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,35,90,404.50201449363,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),10,35,390.17467718915,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),13,15,333.86953381307,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,40,127,377.83812661226,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,41,124,376.18583817733,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,21,46,376.79739809963,
HPCX,2011-10-30,Cat 2/3/4 Men,39,64,398.96209040633,
Staten CX,2011-11-12,3 Men,5,45,334.25186603171,
Staten CX,2011-11-12,Pro/1/2/3 Men,18,20,361.90951687909,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,8,30,347.41335560607,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,8,22,357.27583006383,
SCCX #2,2011-11-27,Category 3 Men,9,26,357.54433439688,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,85,123,469.19317444881,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,94,101,524.57989635469,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,37,52,437.91847876232,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,31,63,395.05330860151,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),13,31,380.39521640704,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,49,53,281.31875427,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,47,51,289.23080489271,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,7,33,346.86989383351,
Independence Cross,2013-10-5,Men Cat 3 Open,21,34,470.81883163474,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,3,28,342.97586393964,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,13,89,314.95982172336,
Cooper River Cross,2013-10-13,Men Cat 3,5,53,313.79401709412,
Marty Cross,2013-10-19,Men Cat 3,36,36,537.75656293723,
Bubblecross,2013-10-27,Men B Cat 3,17,49,366.4281629696,
HPCX,2013-11-10,Men Cat 2/3/4,27,61,388.06684955328,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,18,38,399.36425755318,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,22,58,354.268098934,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,20,106,330.52523012946,
Independence Cross,2014-09-13,Men B Cat 3,DNF,29,517.38067768509,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,34,112,354.90967948264,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,6,112,298.07815186464,
Caffeinated Cross,2014-10-4,Men Cat 3,8,25,369.0624948249,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,14,54,342.78824027381,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,18,69,340.78196261632,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,13,46,335.33143888951,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,10,27,367.50218225882,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,7,29,339.92229761767,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,5,33,311.11162410449,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,3,23,322.72277684357,
Solstice Cross ,2014-12-20,Category B Men (3/4),7,8,453.55024110229,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,8,88,309.09500714735,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,8,98,296.1334275245,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,16,84,347.22497938096,
HPCX Day 2,2015-10-18,Cat3/4 Men,22,41,406.60424923772,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,7,13,429.34978403488,
HippoCross,2016-10-1,Men Open Cat3,DNF,28,483.42394279862,
Marty Cross,2016-10-23,Men Open Cat3,13,16,462.21137200308,
