Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek ,2015-09-12, Cat 3,10,17,434.86298829053,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,75,127,431.98182476777,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,6,11,431.7213603503,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,6,11,431.7213603503,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,3,7,407.79583691619,
Sunnyview Cross,2016-10-30,Elite Cat 3,4,16,379.33364972864,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,5,5,,
Flyover Silver Creek,2017-09-30,Single Speed,16,24,440.49878258772,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,3,13,356.60164675963,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,9,11,418.54642172107,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,5,11,342.77998101004,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,DNF,9,587.42142186379,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,6,6,359.88991412796,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,4,18,403.8725148688,
Cross of the North ,2018-09-16,Masters 35+ Category 1/2/3,2,2,,
Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,8,8,419.30936568556,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,9,17,413.67492489199,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,4,18,318.07497616401,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,42,55,422.17018906761,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,22,37,401.33124257291,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,9,14,357.0675408575,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,15,38,381.88867612573,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,12,19,397.44079514041,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,8,18,338.65598130291,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,58,94,400.49477499506,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,13,18,379.00492309205,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,3,8,320.73552207382,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,11,20,335.26783358363,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,38,53,396.91249652844,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,10,19,352.67551171538,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,7,15,352.81337295276,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,13,28,349.6145974376,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,22,33,426.6863344715,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,5,10,338.12014748529,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,20,22,457.35779751663,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,4,9,338.80441554167,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,DNF,15,466.56799702061,
The Grand Day 2,2022-10-23,Men Cat 4/5,15,25,571.06017157408,
Spooky Cross,2022-10-29,Men Cat 4/5,12,25,529.75789734642,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,12,18,414.30174128752,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,DNF,32,494.58311738756,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,10,13,414.46858471529,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,7,16,310.6504416647,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,11,20,345.99468884614,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,22,24,427.15955603398,
