Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Masters 50+,7,7,,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,9,11,557.50218271884,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,45,57,565.31066229137,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,21,28,604.48687958752,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,12,15,591.66564964042,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,11,19,539.33096414927,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,20,26,565.38639964656,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,16,21,581.23275279734,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,10,17,554.46565320604,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,8,15,520.18657950554,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,25,30,604.76131298434,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,53,60,550.60117054519,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,18,21,621.59941109801,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,49,72,511.12132439722,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,20,31,570.11357391862,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,19,27,568.68052518217,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,19,27,549.39469149851,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,DNF,52,602.82120861937,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,DNF,21,747.28350608724,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,15,20,563.21853319506,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,51,69,526.16561504225,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,7,16,555.68119505544,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,7,16,555.68119505544,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,53,72,533.97929904508,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,DNF,42,679.26212006699,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,20,30,531.30577388381,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,26,35,539.99628067116,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,9,12,518.44699727298,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,17,30,507.46164525953,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,5,8,501.92884510886,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,11,28,461.33808099032,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,13,18,568.43377576023,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,24,42,525.03433259129,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,3,8,479.6999328229,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,22,37,497.05086885629,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 60+,2,7,474.14643723522,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,3,6,481.1250634641,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,10,13,546.05920583309,
Best Cross,2018-09-23,Men Master 60+,2,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,45,61,492.55669037165,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,22,40,458.78106987697,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,5,11,467.03365572821,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,5,8,477.83528743451,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,43,65,487.93165521972,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,4,9,432.7248085683,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,38,65,479.30146027787,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,4,8,447.03102685392,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,25,48,462.28843854009,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,21,31,505.87270182555,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,4,13,418.64803956796,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,5,9,455.24227970576,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,36,42,537.18390777685,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,35,45,507.75768143916,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,18,29,486.70179097659,
Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,3,6,441.90988827061,
CX State Championship,2018-12-23,Men Masters 60-69 Open,3,6,434.66594581225,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,31,60,476.8319598322,
Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,4,8,426.26672335891,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,29,51,482.78463338962,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,23,43,457.3814796722,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,36,38,573.63597374521,
Battle at the Brewery SAT,2019-11-2,Master's Men,21,43,434.33853799434,
Battle at the Brewery SUN,2019-11-3,Master's Men,19,37,445.3008021607,
NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,2,3,,
Pace Bend CX ,2019-11-23,Men Open 60+ Open,DNF,3,,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,DNF,33,532.84588095349,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,22,33,441.9804334843,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,18,26,448.73316135513,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,10,10,399.61737680257,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 60+,2,5,,
Best Cross Saturday,2021-09-25,Men Master 40+,DNF,35,520.11735218751,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,19,24,451.00393316821,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,15,32,412.43398123747,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,3,4,,
Highlander Cross Cup,2021-11-14,Cat 3/4,9,17,431.37517963097,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,4,6,453.53924855729,
BestCross Saturday,2022-10-1,Men Age 50+,10,13,472.65925068271,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,12,21,438.561566292,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,12,19,462.53172986557,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 60+,1,5,,
