Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,24396,Robert,Terra,,,269793,,,
Junior B,2,31571,Stefan,Fuller,,,520188,,,
Junior B,3,28099,Thomas,Sevey,,,,,,
Junior B,4,31572,Kyle,Denison,,,303671,,,
Junior B,5,31573,Bowen,Terra,,,,,,
Junior Men,1,12613,Ryan,Grant,,,464995,,,
Junior Women,1,24589,Ramona,Sovereign,,,,,,
Master 55 B,1,2438,John,Elgart,,,45071,,,
Master 55 B,2,31595,John,Synder,,,,,,
Master 55 B,3,12911,Steve,Pass,,,236012,,,
Master 55 B,4,12312,Mike,Macdonald,,,45626,,,
Master B 45,1,22309,Grant,Cody,,,,424.51622374814,377.59505538619,
Master B 45,2,24577,Rick,Kile,,,,457.78837875924,385.4418112068,
Master B 45,3,24441,Ken,Mederios,,,23888,471.46153846154,393.28856702742,
Master B 45,4,24404,Eric,Middleton,,,24279,450.38382826739,401.13532284803,
Master B 45,5,12620,Blair,Peterson,,,118422,376.56004204826,408.98207866865,
Master B 45,6,31590,Paul,Flavey,,,,440,416.82883448926,
Master B 45,7,31591,Tom,Clementi,,,,440,424.67559030988,
Master B 45,8,24407,Thomas,Kellner,,,,519.05455049185,432.5223461305,
Master B 45,9,24558,Frank,Shoemaker,,,32519,446.04788727606,440.36910195111,
Master B 45,10,31592,Michael,Cochran,,,297795,440,448.21585777173,
Master B 45,11,12749,John,Knutson,,,,471.87145144591,456.06261359234,
Master B 45,12,19035,James,Peters,,,455517,435.32351801964,463.90936941296,
Master B 45,13,2223,Jim,Mcdonald,,,96452,551.00175268431,471.75612523357,
Master B 45,14,8630,Gary,Johnson,,,80892,515.36513824436,479.60288105419,
Master B 45,15,31593,Rick,Mcelman,,,,440,487.4496368748,
Master B 45,16,31594,Brian,Nakagawa,,,47796,440,495.29639269542,
Master B 45,17,25490,Richard,Siegel,,,,593.95265894378,503.14314851603,
Master B 45,18,27674,Ross,Stewart,,,,573.29488505586,510.98990433665,
Men A,1,1672,Chris,Mcgovern,,,23487,219.73610168663,187,
Men A,2,2471,Jeremy,Ferguson,,,222762,236.52178066034,191.12608903302,
Men A,3,31550,Philip,Mooney,,,206962,220,195.25217806603,
Men A,4,31551,Pete,Knutson,,,,220,199.37826709905,
Men A,5,31552,Adam,Switters,,,,220,203.50435613207,
Men A,6,19016,Chris,Stastny,,,,220,207.63044516509,
Men A,7,31554,Geoff,Calkins,,,,220,211.7565341981,
Men A,8,24423,Bruno,Pitton,,,,266.27795453711,215.88262323112,
Men A,9,7513,Sage,Bauers,,,,284.76039588849,220.00871226414,
Men A,10,24426,Joshua,Hughes,,,123925,220,224.13480129715,
Men A,11,31555,Charlie,Alexander,,,,220,228.26089033017,
Men A,12,10418,Eric,Nelson,,,232855,393.40003395051,232.38697936319,
Men A,13,12564,Matthew,Obregon,,,232613,269.02852315857,236.51306839621,
Men A,14,31556,Kieth,Hilllier,,,,220,240.63915742922,
Men A,15,24122,Noah,Silverman,,,144163,361.44167203223,244.76524646224,
Men A,16,22584,Jesse,Moore,,,,544.34111159149,248.89133549526,
Men A,17,22280,Jim,Macdonald,,,232137,317.40068686785,253.01742452828,
Men A,18,12922,David,Allbut,,,,427.27947596747,257.14351356129,
Men A,19,31557,Byran,Pro,,,,220,261.26960259431,
Men A,20,22304,Justin,Morgan,,,25053,397.58651262132,265.39569162733,
Men A,DNF,12822,Dustin,White,,,253687,,,
Men A,DNF,31558,Collin,Samaan,,,196233,,,
Men A 35,1,22337,Michael,Sayers,,,54591,319.41538574444,271.86704319211,
Men A 35,2,1725,Jesse,Scatton,,,31445,220,279.98530739342,
Men A 35,3,13292,Devin,Avery,,,,336.81315680261,288.10357159473,
Men A 35,4,24422,Jay,Sturges,,,43151,303.30219813097,296.22183579605,
Men A 35,5,7531,Max,Clifford,,,242026,356.68772186098,304.34009999736,
Men A 35,6,31559,William,Reuss,,,,220,312.45836419867,
Men A 35,7,20963,Dirk,Manley,,,51092,412.13886307842,320.57662839999,
Men A 35,8,28120,Iggy,Muggsley,,,,254.42400377063,328.6948926013,
Men A 35,9,23127,Paul,Duncan,,,,408.13615418187,336.81315680261,
Men A 35,10,12544,Stephen,Kent,,,90245,415.56625514149,344.93142100393,
Men A 35,11,31560,Dan,Dixon,,,,220,353.04968520524,
Men A 35,12,12987,Curtis,Fowler,,,,403.34176216545,361.16794940655,
Men A 35,13,31561,Joe,Staron,,,,220,369.28621360787,
Men A 35,14,12983,Jeff,Mitchell,,,101551,365.7552670527,377.40447780918,
Men A 35,15,24516,Ron,Rouse,,,166249,319.88438114754,385.52274201049,
Men A 35,16,12698,Thomas,Farley,,,146681,478.35278912742,393.64100621181,
Men A 35,17,19977,Andrew,Kennedy,,,195867,726.62308596586,401.75927041312,
Men A 35,DNF,12188,Brad,Cole,,,215131,,,
Men A 35,DNF,31562,David,Tebbs,,,,,,
Men A 35,DNF,2347,Evan,Adams,,,192630,,,
Men A 45,1,12649,Dan,Sovereign,,,106455,,,
Men A 45,2,31563,Mark,Masturas,,,,,,
Men A 45,3,2789,John,King,,,303793,,,
Men A 45,4,24507,Gordon,Ong,,,,,,
Men A 45,5,12713,Scott,Clark,,,188950,,,
Men A 45,6,12835,Shawn,Miller,,,24477,,,
Men A 45,7,31564,Shane,Huntton,,,,,,
Men A 45,8,12622,Dane,Grant,,,171862,,,
Men A 45,9,24402,John,Seivert,,,212792,,,
Men B,1,12609,Spence,Peterson,,,235691,450.59959804811,340,
Men B,2,31574,Darrin,Marino,,,,400,345.52731229082,
Men B,3,16446,Scott,Harrington,,,,400,351.05462458164,
Men B,4,31575,Frank,Marrs,,,272691,400,356.58193687246,
Men B,5,12822,Dustin,White,,,253687,381.31087056439,362.10924916328,
Men B,6,7783,Sarah,Maile,,,163025,397.7471142144,367.6365614541,
Men B,7,28109,Jack,Keane,,,293119,502.09051430472,373.16387374492,
Men B,8,28108,Benjamin,Barry,,,289212,459.25247751073,378.69118603574,
Men B,9,31576,Bob,Seigel,,,,400,384.21849832657,
Men B,10,15880,Charlie,Brummitt,,,,481.68,389.74581061739,
Men B,11,13072,Gavin,Scott,,,105581,379.11615195114,395.27312290821,
Men B,12,24431,Emily,Kachorek,,,167636,400,400.80043519903,
Men B,13,31558,Collin,Samaan,,,196233,400,406.32774748985,
Men B,14,24374,Andrew,Sizelove,,,284063,472.22889889013,411.85505978067,
Men B,15,31577,Mark,Thibadeau,,,,400,417.38237207149,
Men B,16,12915,Brandon,Correia,,,,376.3561638868,422.90968436231,
Men B,17,153082,Matthew,Barnes,,,518471,485.66393657357,428.43699665313,
Men B,18,17693,Eric,Peterson,,,165593,566.59108302147,433.96430894395,
Men B,19,20918,Stephen,Wassather,,,,522.0820539665,439.49162123477,
Men B,20,12604,Shiori,Sasaki,,,,400,445.01893352559,
Men B,21,12448,Paul,Guerra,,,269473,537.26334541334,450.54624581641,
Men B,22,22305,Paul,Adelsbach,,,257069,445.99188140124,456.07355810723,
Men B,23,12610,Skyler,Taylor,,,,517.87288963426,461.60087039806,
Men B,24,27703,Trevor,Cadogan,,,,460.1331670409,467.12818268888,
Men B,25,24495,Brad,Wilson,,,,421.29047254289,472.6554949797,
Men B,26,24458,Brandon,Zipp,,,254814,400,478.18280727052,
Men B,27,22278,Karch,Miller,,,272125,581.85407589987,483.71011956134,
Men B,28,28102,David,Osborne,,,47971,424.52889618173,489.23743185216,
Men B,29,18136,Jamaica,Lambie,,,301435,476.64674125162,494.76474414298,
Men B,30,31578,David,Carlson,,,286490,400,500.2920564338,
Men B,DNF,12991,Alex,Howard,,,273094,,,
Men B 35,1,12405,Joe,Miller,,,,356.15676534243,365.60065728679,
Men B 35,2,22328,Vance,Jones,,,,434.18736813469,379.01599134165,
Men B 35,3,12681,William,Youngman,,,203737,424.97099331251,392.43132539651,
Men B 35,4,24586,Jason,Grefrath,,,281883,431.19689956499,405.84665945137,
Men B 35,5,31579,Robert,Kimezy,,,,540,419.26199350624,
Men B 35,6,31580,Jeremy,Barton,,,,540,432.6773275611,
Men B 35,7,24549,Sergio,Jimenez,,,,445.40506677271,446.09266161596,
Men B 35,8,12834,Nicolas,Schweizer,,,230919,540,459.50799567082,
Men B 35,9,24551,John,Kretschmann,,,54278,463.12733762669,472.92332972569,
Men B 35,10,24445,Rob,Edmonson,,,,533.76923076923,486.33866378055,
Men B 35,11,13056,Reese,Gary,,,12902,540,499.75399783541,
Men B 35,12,25510,Kentaro,Inoue,,,145816,540,513.16933189027,
Men B 35,13,31582,John,Inood,,,,540,526.58466594514,
Men B 35,14,12837,Mike,Mathis,,,,532.22045580481,540,
Men B 35,15,31583,Chris,Hoyt,,,197644,540,553.41533405486,
Men B 35,16,31584,Will,Gonzalez,,,,540,566.83066810973,
Men B 35,17,24456,Ryan,Hata,,,,540,580.24600216459,
Men B 35,18,31585,Peter,Mitchelmore,,,,540,593.66133621945,
Men B 35,19,21815,Mark,Sheffield,,,271298,527.15395211634,607.07667027431,
Men B 35,20,12952,Ed,Matthews,,,,540,620.49200432918,
Men B 35,21,20895,Dave,Gill,,,,488.25010790181,633.90733838404,
Men B 35,22,15539,Christopher,Shultz,,,,498.42830991709,647.3226724389,
Men B 35,23,12706,John,Matoba,,,,584.82475975832,660.73800649376,
Men B 35,24,24381,Vee,Bhopla,,,258303,512.07820070045,674.15334054863,
Men B 35,25,31586,Jefery,Rosenhall,,,,540,687.56867460349,
Men B 35,26,31587,Douglas,Miglaw,,,,540,700.98400865835,
Men B 35,27,24539,Chris,Dougherty,,,301259,608.76708446188,714.39934271321,
Men B 35,DNF,31588,Jerrold,Garrard,,,,,,
Men B 35,DNF,31589,Darryl,Moxley,,,,,,
Men C,1,31596,Cody,Tapley,,,,540,459,
Men C,2,31597,Matt,Connolly,,,302694,540,462.11538461538,
Men C,3,31598,Torey,Philipp,,,,540,465.23076923077,
Men C,4,31599,Paul,Droubay,,,,540,468.34615384615,
Men C,5,28086,Ryan,Drobek,,,,475.2,471.46153846154,
Men C,6,31600,Zach,Fraser,,,,540,474.57692307692,
Men C,7,69455,Jason,Wagner,,,,375.82411693396,477.69230769231,
Men C,8,31601,Chris,Udarbe,,,292859,540,480.80769230769,
Men C,9,12450,Christopher,Mink,,,,516.25793530191,483.92307692308,
Men C,10,31602,Kevin,Denison,,,303642,540,487.03846153846,
Men C,11,31603,Pat,Murphy,,,,540,490.15384615385,
Men C,12,31604,Chad,Woofter,,,,540,493.26923076923,
Men C,13,31605,Richard,White,,,121394,540,496.38461538462,
Men C,14,28087,Michael,Simcock,,,,491.4,499.5,
Men C,15,27663,Anthony,Ordonez,,,,490.05767241621,502.61538461538,
Men C,16,31606,Matthew,Spaulding,,,,540,505.73076923077,
Men C,17,31607,Ron,Shevock,,,294396,540,508.84615384615,
Men C,18,28095,James,Sevey,,,,604.8,511.96153846154,
Men C,19,31608,Jay,Dilon,,,,540,515.07692307692,
Men C,20,31609,Matthew,Berrien,,,,540,518.19230769231,
Men C,21,31610,Jerry,Show,,,,540,521.30769230769,
Men C,22,24481,Chris,Dawson,,,129755,595.92990579372,524.42307692308,
Men C,23,31611,David,Brandberry,,,,540,527.53846153846,
Men C,24,31612,William,Waggoner,,,387927,540,530.65384615385,
Men C,25,31613,Robert f,Fuller jr,,,,540,533.76923076923,
Men C,26,25824, , ,,,,540,602.30769230769,
Men C,27,25824, , ,,,,540,602.30769230769,
Men C,28,25824, , ,,,,540,602.30769230769,
Men C,29,25824, , ,,,,540,602.30769230769,
Men C,30,29743,Branden,Hays,,,,540,549.34615384615,
Men C,31,24531,Aaron,Lombardi,,,,565.97648890134,552.46153846154,
Men C,32,31615,Matt,Luckenbach,,,,540,555.57692307692,
Men C,33,31616,Justin,Abbott,,,156336,540,558.69230769231,
Men C,34,31617,Jeff,Dzurinko,,,,540,561.80769230769,
Men C,35,24536,Fred,Haines,,,,573.92542311883,564.92307692308,
Men C,36,31618,Brad,Alvarado,,,,540,568.03846153846,
Men C,37,31619,Mike,Nicholls,,,,540,571.15384615385,
Men C,38,31620,Russ,Kanz,,,,540,574.26923076923,
Men C,39,31621,Jacob,Otsuka,,,,540,577.38461538462,
Men C,40,31622,Ivan,Marrs,,,,540,580.5,
Men C,41,31623,Troy,Johnson,,,161394,540,583.61538461538,
Men C,42,31624,Jeff,Namba,,,286800,540,586.73076923077,
Men C,43,31625,Edward,Gong,,,,540,589.84615384615,
Men C,44,31626,Steven,Sprague,,,,540,592.96153846154,
Men C,45,25824, , ,,,,540,602.30769230769,
Men C,46,25824, , ,,,,540,602.30769230769,
Men C,47,25824, , ,,,,540,602.30769230769,
Men C,48,31627,Jeremy,Lockwood,,,,540,605.42307692308,
Men C,49,31628,Brian,To,,,60426,540,608.53846153846,
Men C,50,31629,Doyle,Peebles,,,300662,540,611.65384615385,
Men C,51,31630,Chris,Leone,,,,540,614.76923076923,
Men C,52,24394,Guy,Terra,,,,620.91041134305,617.88461538462,
Men C,53,31631,Ben,Mcdonals,,,,540,621,
Single Speed,1,7513,Sage,Bauers,,,,284.76039588849,339.1500741933,
Single Speed,2,12491,Gary,Land,,,181093,397.0002618587,349.29172849442,
Single Speed,3,31632,Mike macdonald,Beretta,,,,400,359.43338279553,
Single Speed,4,31633,Greg,Reis,,,,400,369.57503709665,
Single Speed,5,24153,Chris,Cioni,,,461982,580.28069387928,379.71669139777,
Single Speed,6,12681,William,Youngman,,,203737,424.97099331251,389.85834569888,
Single Speed,7,2438,John,Elgart,,,45071,391.29208789197,400,
Single Speed,8,31634,Joh,King,,,,400,410.14165430112,
Single Speed,9,12620,Blair,Peterson,,,118422,376.56004204826,420.28330860223,
Single Speed,10,24418,Charles,Mccann,,,,494.11015905534,430.42496290335,
Single Speed,11,31635,Michael,Mccann,,,,400,440.56661720447,
Single Speed,12,31636,Mike macdonald,Macdonald,,,,400,450.70827150558,
Single Speed,DNF,10418,Eric,Nelson,,,232855,,,
Single Speed,DNF,22280,Jim,Macdonald,,,232137,,,
Unicycle,1,24463,Jesse,King,,,,,,
Women A,1,24431,Emily,Kachorek,,,167636,,,
Women A,2,12644,Joan,Gregg,,,,,,
Women A,3,31565,Marian,Jamisn,,,,,,
Women A,4,24581,Marja-liisa,Magnuson,,,,,,
Women A,5,12937,Elizabeth,Allbut,,,226645,,,
Women A,6,12601,Natalie,Morris,,,,,,
Women B,1,31566,Trudy,Bornser,,,,,,
Women B,2,31567,Amrita,O'leary,,,,,,
Women B,3,20898,Kelly,Bartholomew,,,,,,
Women B,4,24432,Penny,Collins,,,289032,,,
Women B,5,12798,Kristie,Hamilton,,,,,,
Women B,6,79739,Jill,Bhopla,,,,,,
Women B,7,31568,Sky,Pro,,,,,,
Women B,8,18975,Maya,Land,,,,,,
Women C,1,31569,Lya,Daggett,,,419457,,,
Women C,2,31570,Jamie,Mcdonald,,,,,,
Women Master 35,1,2269,Linda,Elgart,,,45299,,,
Women Master 35,2,27692,Asa,Salas,,,115370,,,
Women Master 35,3,24399,Virginia,Bowland,,,,,,
Women Master 35,4,24430,Shelly,Sirkus,,,,,,
Women Master 35,5,12799,Yvette,Crockell,,,,,,
