Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,4,29,340.73603784265,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,11,29,440.54371896188,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,3,18,352.63049232751,
Joules Cross Day 2,2015-10-18,Men Cat 3,1,19,329.57499814785,
SMPCX,2015-10-25,Men Cat 3/4,2,35,328.8030608837,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,5,23,346.47311296358,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,3,14,343.74267328275,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,11,19,365.82546046213,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,3,9,365.81991120763,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,11,26,397.20705137998,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,1,15,328.34108738064,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,3,11,350.24247499429,
Boxing Day Cyclocross,2015-12-26,Men Cat 3,3,14,355.39635496241,
Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,8,10,404.15416567445,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,14,19,400.91953526666,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,4,15,303.15511379715,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,10,12,352.25515365175,
Colavita Cup,2016-11-5,Men Cat 1/2/3,9,13,367.38153166757,
Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,5,7,377.17854193875,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,3,8,362.01570777168,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,10,11,388.51859223516,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,6,12,343.72090174695,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,12,23,344.37829714746,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,10,16,348.08661446567,
Jingle Cross Inc.,2017-09-15,Men U40,4,5,,
Jingle Cross Inc.,2017-09-16,Men U40,3,5,,
SRU Cyclocross,2017-09-17,Cat 4/5 men,13,38,488.81612129741,
Radler CX,2017-09-24,Men Cat 1/2/3,7,12,362.71225542195,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,8,17,331.9917516403,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,12,19,358.06515188969,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,8,13,328.43772198121,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,4,13,291.77809524048,
Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,4,8,322.60370042724,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,3,9,349.6124945001,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,7,16,320.27483973991,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 1/2/3,2,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 35-39,1,5,,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,3,16,316.31528053873,
Radler Cross ,2018-10-27,Men Masters 40-49,3,12,337.5332230748,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,3,16,326.09087066365,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 40-44,1,5,,
Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,5,11,310.72577445779,
Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,4,11,342.36704241687,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,4,11,301.85401184263,
Castle 'Cross,2019-09-29,Men Masters 40+,4,16,333.08355269089,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,8,17,330.18658918126,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 40-49 Open,2,6,321.25075562522,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,2,12,338.26663001602,
Zondag Cross,2019-10-19,Men Masters 40+,2,8,309.72645454612,
Radler Cross,2019-10-26,Men Masters 40+,2,11,338.54859945364,
Veterans Cyclo Cross,2019-11-10,Men Masters 40-44 Open,2,6,288.07721365978,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,2,8,305.35376082843,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,3,22,307.60951944955,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,6,20,325.23107556371,
Missouri State Championship,2019-12-8,Men Master 40-44 Open,1,3,,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,1,14,281.39551285428,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,3,13,286.60365770539,
GP Tank 7,2021-09-19,Men Masters 40+ Open,2,10,318.86923374078,
Joules Cross 2021,2021-09-25,Men Masters 40+ Open,2,6,310.00362605078,
Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,3,9,345.128461683,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 40-44 Open,1,3,,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 40+,2,8,299.05618046933,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,2,9,319.14515558179,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,2,10,317.35421323442,
360 Cup CX,2022-11-13,Men Masters 40+ M   Open,2,5,,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,3,12,349.29073961438,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,3,11,318.24684485609,
Snake Farm CX,2023-10-8,Men Masters 40+ Open,3,7,356.29340866324,
Boulevard Cup CX,2023-10-29,Men 40-49,2,7,328.63194117401,
Vandoit Cup,2023-11-11,Men Masters 40+ Open,5,7,389.16077726497,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 40-49,4,6,328.48005617263,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 40-49,4,6,328.48005617263,
