Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,1,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,14,65,325.92323955258,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,7,64,277.70503187537,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,1,101,407.14777618124,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,4,67,277.13035096221,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,15,48,374.77502270855,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,1,90,403.01752835441,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,6,55,279.7212581163,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,16,57,348.97270735029,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,1,86,372.56889557921,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,4,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,20,99,356.7475756616,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,1,92,261.11294456593,
Hopkins Cross,2014-10-5,Men Masters 35+,1,65,252.58576464222,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,2,65,252.85778532649,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,3,68,260.07519942155,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,1,58,239.7797265316,
Campton Cross,2014-11-2,Men Masters 35+,2,57,247.39480856281,
Psi-clocross for Life,2014-11-9,Men Masters 35+,2,58,245.16782146336,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,2,44,241.79619139997,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,2,60,239.2999474185,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,2,54,242.99435687852,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,3,74,246.01424748421,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,2,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,6,45,242.82956352151,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,2,81,221.9976574802,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,1,27,243.73777419672,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,11,54,257.81184382766,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,8,42,270.49726598988,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,9,40,270.67981121894,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,13,47,288.78892369851,
Campton Cross,2015-11-1,Men Cat 1/2/3,11,45,282.72124271696,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,3,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,2,65,236.46672944957,
Hopkins Park CX,2016-10-2,Men Masters 35+,17,58,325.59670394766,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,4,64,249.65463910899,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,1,47,226.0237287132,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,2,66,230.13167249168,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,3,44,231.14992161806,
