Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Men Cat3/4,23,28,458.78344396415,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,13,47,501.26086956522,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,13,47,432.63156093248,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,9,20,394.8935629135,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,8,17,388.5111005095,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,5,12,411.83055713996,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,11,18,434.06468351013,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,17,30,447.19665617251,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,16,26,428.40713557789,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,13,21,434.3492252594,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,15,22,455.04975212299,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,10,18,422.49730947878,
