Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Men,1,7,370.22207709268,
Double Cross Day Two,2012-09-16,Junior Men 15-16,7,13,419.35908159309,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,18,28,449.83369920902,
Battle at Barlow,2012-09-30,Junior Men,8,64,317.45144637604,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,8,55,312.39338465371,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,9,55,326.90619708846,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,34,41,517.38959314748,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,10,50,328.59115853322,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,10,51,333.96734920938,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,15,66,349.00554977469,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,5,13,342.81670822605,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,10,19,401.39808789035,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,8,18,369.46514173396,
