Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,7,45,417.28701655991,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,8,35,451.15364393618,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,35,36,767.70498310221,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,7,39,412.18485301091,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,8,31,514.97785353563,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,18,27,488.01558521661,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,8,17,472.14865175689,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,1,49,355.96719919086,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,11,41,512.09367190944,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,3,38,369.4064595651,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,1,43,357.07130091808,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,10,36,496.81612885705,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,4,38,385.0548130993,
