First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebeccah,Bieri,Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Women A/B 35-49,1,3,,
Reny,Townsend,Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,2,11,323.73935486699,
Rebeccah,Bieri,Cross Crusade: Barton Park,2014-11-16,Women A,4,25,367.63754379398,
Reny,Townsend,Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,1,13,298.21891726265,
Reny,Townsend,Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,1,10,295.46320694482,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,8,28,406.17817216758,
Reny,Townsend,Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,2,13,305.18365670495,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,13,33,453.48028805992,
Rebeccah,Bieri,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,6,32,373.39665248099,
Rebeccah,Bieri,Cross Crusade: Heron Lakes,2014-10-19,Women A,18,35,503.24062907047,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,11,27,370.97600717986,
Reny,Townsend,Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,1,10,309.47047455809,
Rebeccah,Bieri,Southern Oregon Outlaw CX,2013-11-23,Sr Women A/B,1,2,,
Rebeccah,Bieri,Cross Crusade: Barton Park,2013-11-17,Women A,6,31,358.40953126813,
Reny,Townsend,Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,3,12,292.19674649995,
Rebeccah,Bieri,Cross Crusade: PIR Infield,2013-11-10,Women A,9,36,390.41292212758,
Reny,Townsend,Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,1,7,308.05223048264,
Rebeccah,Bieri,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,7,22,402.89797948683,
Rebeccah,Bieri,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,8,38,374.05571505901,
Reny,Townsend,Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,3,10,343.82201423523,
Rebeccah,Bieri,Southern Oregon Outlaw CX,2013-11-2,Women Cat A/B,2,2,,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,4,28,353.14555040276,
Reny,Townsend,Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,2,11,278.89683311095,
Dave,Rietz,Southern Oregon Outlaw CX,2013-10-26,MASTERS A/B 35+,7,8,487.80152701717,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,7,31,385.34413313666,
Reny,Townsend,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,47,64,423.18834969907,
Rebeccah,Bieri,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,9,40,374.68400255426,
Rebeccah,Bieri,Cross Crusade: Rainier,2013-10-13,Women A,9,42,374.14636383696,
Rebeccah,Bieri,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,9,38,377.03491460947,
Rebeccah,Bieri,KFCX #1,2013-09-29,Category A - Women,1,1,,
Rebeccah,Bieri,Future Cross,2013-09-22,Women A,1,4,,
Rebeccah,Bieri,Hood River Double Cross Day Two,2013-09-15,Women A,4,17,417.16611384723,
Rebeccah,Bieri,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,3,20,397.64125410483,
Matt,Dooley,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,10,75,287.59774779348,
Shaun,Locker,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,49,51,537.00766741997,
Shaun,Locker,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,14,60,302.66084995292,
Matt,Dooley,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,2,76,274.79915487811,
Rebeccah,Bieri,Psycho Cross/OBRA Championships,2012-12-1,Women A,2,4,,
Rebeccah,Bieri,Southern Oregon Outlaw CX,2012-11-17,Women Cat A,1,1,,
Shaun,Locker,Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,1,13,309.04861155745,
Dave,Reitz,Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,3,13,335.49996822232,
Matt,Dooley,Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,2,9,311.18124358435,
Rebeccah,Bieri,Southern Oregon Outlaw CX,2012-11-10,Women Cat A,1,1,,
Dave,Reitz,Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,1,12,302.50528216537,
Matt,Dooley,Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,1,9,296.89872002693,
Rebeccah,Bieri,Cross Crusade: Barton Park,2012-11-4,Women A,13,35,406.48198252825,
Matt,Dooley,Cross Crusade: Barton Park,2012-11-4,Category A,14,62,265.99374164778,
Bieri,Rebeccah,Southern Oregon Outlaw CX,2012-11-3,Women Cat A,1,1,,
Reitz,Dave,Southern Oregon Outlaw CX,2012-11-3,MASTERS A 35+,2,12,280.38696603567,
Matt,Dooley,Southern Oregon Outlaw CX,2012-11-3,Sr Men Cat A,1,9,225,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,10,34,395.96138446134,
Rebeccah,Bieri,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,14,37,420.22710374906,
Rebeccah,Bieri,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,22,44,451.15922253264,
Dave,Reitz,Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,1,16,277.97980831028,
Shaun,Locker,Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,14,16,392.42423002766,
Rebeccah,Bieri,Southern Oregon Outlaw CX,2012-10-20,Women Cat A,2,3,,
Matt,Dooley,Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,4,6,405.03507747007,
Rebeccah,Bieri,KFCX Moore Cowbell #2,2012-10-14,Women A,1,1,,
Matt,Dooley,KFCX Moore Cowbell #2,2012-10-14,Category A,1,7,319.72946280265,
Dave,Reitz,KFCX Moore Cowbell #2,2012-10-14,Masters 40+ A,1,4,,
Dave,Reitz,KFCX Moore Cowbell #1,2012-09-30,Masters 40+ A,1,5,,
Rebeccah,Bieri,KFCX Moore Cowbell #1,2012-09-30,Women A,1,1,,
Matt,Dooley,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,2,69,311.06307149577,
Rebeccah,Bieri,USGP of Cyclocross,2011-12-10,Women B,3,16,447.55004379839,
Matt,Dooley,USGP of Cyclocross,2011-12-10,Cat B Men,15,63,323.68952727523,
Dave,Reitz,SO' Cross,2011-12-3,MASTERS A 35+,3,6,369.5445563361,
Rebeccah,Bieri,SO' Cross,2011-12-3,Women Cat A,1,2,,
Rebeccah,Bieri,GPMC: OBRA CX Champs/Psycho,2011-11-19,Women A,10,13,449.29385521461,
Michael,Vose,So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,1,13,292.28473069886,
Dave,Reitz,So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,2,13,300.61806403219,
Rebeccah,Bieri,Cross Crusade #8,2011-11-13,Women A,19,30,485.53463603139,
Douglas,Smith,Cross Crusade #8,2011-11-13,Masters 50+,30,58,482.73269501192,
Rebeccah,Bieri,Cross Crusade #7,2011-11-6,Women B,1,43,413.69443745131,
Douglas,Smith,Cross Crusade #7,2011-11-6,Masters 50+,26,60,443.52841565293,
Bieri,Rebeccah,So. Oregon Outlaw Series,2011-11-5,Women B,1,6,,
Vose,Michael,So. Oregon Outlaw Series,2011-11-5,MASTERS A 35+,1,12,275.27345526025,
Reitz,Dave,So. Oregon Outlaw Series,2011-11-5,MASTERS A 35+,3,12,304.88672763013,
Rebeccah,Bieri,Cross Crusade #6,2011-10-30,Women B,3,44,437.5482816513,
Dave,Reitz,Cross Crusade #6,2011-10-30,Category B,3,67,300.96673190753,
Rebeccah,Bieri,Cross Crusade #5,2011-10-29,Women B,13,41,490.39940993281,
Dave,Reitz,Cross Crusade #5,2011-10-29,Category B,13,86,321.61232832114,
Bieri,Rebeccah,So. Oregon Outlaw Series,2011-10-22,Women B,1,4,,
Vose,Michael,So. Oregon Outlaw Series,2011-10-22,MASTERS A 35+,1,15,278.23333333333,
Reitz,Dave,So. Oregon Outlaw Series,2011-10-22,MASTERS A 35+,6,15,334.5,
Grover,Bob,So. Oregon Outlaw Series,2011-10-22,MASTERS A 35+,13,15,402.02,
Foster,Bryan,So. Oregon Outlaw Series,2011-10-22,Men B 35-49,8,13,497.16944157652,
Douglas,Smith,Blind Date #4,2011-10-19,Masters Men 40+,12,14,437.36004500957,
Bryan,Foster,KFCX Moore Cowbell,2011-10-9,Cat B Men 40+,7,7,548.36942338877,
Michael,Vose,KFCX Moore Cowbell,2011-10-9,Cat A Men 40+,1,7,299.73503088238,
Dave,Reitz,KFCX Moore Cowbell,2011-10-9,Cat A Men 40+,3,7,349.91167696079,
Douglas,Smith,Cross Crusade #1,2011-10-2,Masters 50+,21,70,418.08112513513,
Rebecca,Bieri,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,11,43,496.48744371822,
Bieri,Rebecca,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Women B,1,4,,
Reitz,Dave,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,7,11,556.2,
Gray,Spencer,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,10,11,604.8,
Bieri,Rebecca,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Women B,1,2,,
Bieri,Rebecca,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Women B,1,2,,
Dave,Reitz,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,3,8,,
Dave,Reitz,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,5,11,227.54406023091,
Shaun,Locker,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,2,11,331.97447033859,
Bryan,Foster,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,10,11,459.75983053189,
Bryan,Foster,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,8,11,461.14388348232,
Bryan,Foster,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,7,12,498.48469155086,
Dave,Reitz,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Sr Men A,4,7,,
Shaun,Locker,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,1,16,287.14301405724,
