Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M3 (Men),17,18,472.20907654195,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M3 (Men),17,18,481.30454513798,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's B Grade -,10,11,453.46046458956,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 3,12,12,522.81584397533,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 3,10,12,470.60289587241,
NSW/ACT Cyclocross Champs,2019-05-26,MB_CX,14,14,454.13852641493,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  B Men,6,10,400,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens B-Grade,13,20,412,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,25,31,588.6,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,B-Grade Men,20,20,445.94627377137,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 4,8,9,460.43223384681,
