Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:              B Masters                 5,1,894,Jeffrey,Kellogg,North Atlantic Velo,,,475.2,388.25093010304,
Category:              B Masters                 5,2,491,Harry,Stover,Bikebarn Racing,,211872,347.08333333333,393.87126602515,
Category:              B Masters                 5,3,1795,Waldek,Stepniowski,Luna Women's MTB Team,,93056,540,399.49160194725,
Category:              B Masters                 5,4,362,Paul,Weiss,Portland Velo Club,,37617,355.09740036365,405.11193786936,
Category:              B Masters                 5,5,737,Walter,Conley,CCB/Volkswagen,,126658,540,410.73227379147,
Category:              B Masters                 5,6,672,Wayne,Barlow,Coyote Hill,,2609,403.15533088235,416.35260971358,
Category:              B Masters                 5,7,1177,Todd,Savage,Minuteman Road Club,,187341,422.890625,421.97294563569,
Category:              B Masters                 5,8,1174,Dave,Barr,Fitchburg Cycling Club,,,361.73418841221,427.5932815578,
Category:              B Masters                 5,9,176,Mike,Troisi,Gear Works,,,421.49310776942,433.21361747991,
Category:              B Masters                 5,10,940,Stuart,Boyd,Essex County Velo,,209854,540,438.83395340202,
Category:              B Masters                 5,11,359,Stephen,Frothingham,CCB/Volkswagen,,,475.40165441176,444.45428932413,
Category:              B Masters                 5,12,68,Scott,Roy,Bicycle Link MBRC,,60894,540,450.07462524624,
Category:              B Masters                 5,13,178,Michael,Keough,Corner Cycle Cycling Club,,195633,412.18190985276,455.69496116835,
Category:              B Masters                 5,14,370,Mark,Suprenant,CCB/Volkswagen,,76016,352.23157894737,461.31529709046,
Category:              B Masters                 5,15,1351,Dan,Stasz,Joe's Garage / Reynolds Cycle Cross Team,,171813,322.44173351159,466.93563301257,
Category:              B Masters                 5,16,880,Peter,Crowley,NCC / BikeReg.com,,196620,392.5,472.55596893468,
Category:              B Masters                 5,17,1175,George,Benington,Linscott Real Estate Racing,,3300,540,478.17630485679,
Category:              B Masters                 5,18,195,Theo,Kindermans,Cyclocrossworld.com,,175476,387.25,483.7966407789,
Category:              B Masters                 5,19,188,Bill,Doonan,NEBC/Cycleloft,,,458.96082758981,489.41697670101,
Category:              B Masters                 5,20,186,Derek,Griggs,Recycled Sports,,120116,405,495.03731262312,
Category:              B Masters                 5,21,1796,Christopher,Black,AxleyUSA.com,,,540,500.65764854523,
Category:              B Masters                 5,22,209,Stuart,Beaulieu,Essex County Velo,,185202,426.27450980392,506.27798446734,
Category:              B Masters                 5,23,1460,William,Keith,Cannondale Bicycle Corp.,,18746,540,511.89832038945,
Category:              B Masters                 5,24,175,James,Paterson,,,,540,517.51865631156,
Category:              B Masters                 5,25,1798,Mike,Jinks,BikeWorks,,17837,540,523.13899223367,
Category:              B Masters                 5,26,847,Jay,Bartlett,HUP United,,8,376.0782707102,528.75932815578,
Category:              B Masters                 5,27,869,Scott,Struve,Stage 1 Cycling,,,540,534.37966407789,
Category:              B Masters                 5,28,343,Michael,Olbrys,Minuteman Road Club,,147780,664.91666666667,540,
Category:              B Masters                 5,29,1017,Donald,Catlin,Tokeneke Road Club,,60916,540,545.62033592211,
Category:              B Masters                 5,30,1799,Mike,Otting,7 Hills Racing,,26933,540,551.24067184422,
Category:              B Masters                 5,31,322,David,Foley,BOB/Skofield Builders Nstuff,,11937,540,556.86100776633,
Category:              B Masters                 5,32,1577,Phil,Brubaker,Putney/West Hill,,,501.17142857143,562.48134368844,
Category:              B Masters                 5,33,797,Terry,Fina,,,,540,568.10167961055,
Category:              B Masters                 5,34,1800,Doan,Pendleton,Watchung Wheelmen/High Gear Cyclery,,177406,540,573.72201553266,
Category:              B Masters                 5,35,721,Jerry,Chabot,TheJonathanPage.com,,77718,566.09542345447,579.34235145477,
Category:              B Masters                 5,36,1801,Hans,Fernsebner,Atlas Liquors,,102985,516.578125,584.96268737688,
Category:              B Masters                 5,37,1178,Matthiew,Snow,Target Training,, 112195,540,590.58302329899,
Category:              B Masters                 5,38,342,Robert,Tutwiler,NorEast Cycling,,,415,596.2033592211,
Category:              B Masters                 5,39,276,John,Jansen,BCA,,,441.25,601.82369514321,
Category:              B Masters                 5,40,947,Fafar,Bayat,Sotheby's/Strictly Bicycles,,217865,540,607.44403106532,
Category:              B Masters                 5,41,100,Michael C,Sheahan,Team Cape Cod/Pedro's/Wheelworks,,,540,613.06436698743,
Category:              B Masters                 5,42,302,Erin,Bennett,Team Harborside Cycles,,209588,540,618.68470290954,
Category:              B Masters                 5,43,1802,Gary,Wolff,Team Maxxis,,38802,540,624.30503883165,
Category:              B Masters                 5,44,950,Paul,Braise,Peleton Bike,,,540,629.92537475376,
Category:              B Masters                 5,45,1803,Will,Pingree,Annies Homegrown,,,587.25,635.54571067587,
Category:              B Masters                 5,46,210,Stephen,Cruickshank,Boston Road Club,,,540,641.16604659798,
Category:              B Masters                 5,47,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,,107999,489.06155525533,646.78638252009,
Category:              B Masters                 5,48,1356,Ken,Coleman,Housatonic Wheel Club,,199626,428.73214285714,652.4067184422,
Category:              B Masters                 5,49,468,Jay,Mongillo,CCC / Keltic Construction,,193624,576,658.02705436431,
Category:              B Masters                 5,50,214,Tom,Thomson,Union Velo,,,370.58333333333,663.64739028642,
Category:              B Masters                 5,51,1804,Ralph,Gulemmo,East End Kreb Cycle,,,540,669.26772620853,
Category:              B Masters                 5,52,28315,Herb,Taylor,Bikeman.com,,105171,625.88020833333,674.88806213064,
Category:              B Masters                 5,53,1501,Mark,Namaroff,Essex County Velo,,204750,540,680.50839805275,
Category:              B Masters                 5,54,1805,Brad,Fulford,Kings County Wheelers,,,540,686.12873397486,
Category:              B Men                     1,1,1487,Jamie,Belchak,NAV/Pedros,,172803,232.79714050444,249.84209780241,
Category:              B Men                     1,2,21,Alex,Whitmore,Harris/Igleheart,,,345.24010255916,252.42261788194,
Category:              B Men                     1,3,750,Stephen,Weller,Cycle-Smart,,,278.98421654541,255.00313796147,
Category:              B Men                     1,4,810,Nathaniel,Ward,Joe's Garage/Reynolds Composites,,217857,269.93425829188,257.583658041,
Category:              B Men                     1,5,858,Scott,Dolmat-connell,UVM Cycling,,,332.87716446532,260.16417812053,
Category:              B Men                     1,6,264,Joshua,Lipka,BCA/VOmax,,,400,262.74469820006,
Category:              B Men                     1,7,1383,Adam,Szczepanski,Wissahickon,,165569,225.07692307692,265.32521827958,
Category:              B Men                     1,8,3798,Peter,Smith,Essex County Velo,,189625,308.10596959005,267.90573835911,
Category:              B Men                     1,9,1127,Andrew,Boone,Sibex Sports / TNMracing.net,,222604,400,270.48625843864,
Category:              B Men                     1,10,1636,Aaron,Oakes,Iron Horse New England,,180389,268.89572486935,273.06677851817,
Category:              B Men                     1,11,311,Marc,Bavineau,Essex County Velo,,211375,339.85294725889,275.6472985977,
Category:              B Men                     1,12,19,Sean,O'rourke,Sibex Sports / TNMracing.net,,,245.66666666667,278.22781867723,
Category:              B Men                     1,13,26,Patrick,Goguen,NCC/Bikereg.com,,195075,400,280.80833875676,
Category:              B Men                     1,14,386,Ryan,Larocque,Team Bike Alley,,20392,400,283.38885883629,
Category:              B Men                     1,15,321,Colin H.,Murphy,Essex County Velo,,540826,400,285.96937891582,
Category:              B Men                     1,16,939,Sean,Cavanaugh,Bethel Cycle,,173881,346.36710239651,288.54989899535,
Category:              B Men                     1,17,406,Pierre,Vanden borre,HUP United,,4296,422.35458461934,291.13041907488,
Category:              B Men                     1,18,936,Andrew,Grabarek,CCC- Keltic,,,400,293.71093915441,
Category:              B Men                     1,19,31,Brian,Keegan,NorEast,,188073,400,296.29145923394,
Category:              B Men                     1,20,729,John,Peterson,Bikebarn,,187169,400,298.87197931347,
Category:              B Men                     1,21,261,Ryan,Kelly,UNH Cycling/Team 201A,,207445,396.64239486883,301.452499393,
Category:              B Men                     1,22,1637,Erik,Box,The Hub Bicycle Club,,486307,400,304.03301947253,
Category:              B Men                     1,23,1128,Jeremy,Dunn,Harris Cyclery/Igleheart,,232612,348.81084342446,306.61353955205,
Category:              B Men                     1,24,312,Talbott,Ingram,Harboside Cycle,,,352.75533573664,309.19405963158,
Category:              B Men                     1,25,1200,Donald,Snoop jr,Verge Sport/Test Pilot,,82776,238.28691239316,311.77457971111,
Category:              B Men                     1,26,403,Gary,Douville,NEBC/Cycle Loft,,101476,400,314.35509979064,
Category:              B Men                     1,27,317,Joshua,Austin,201A,,207035,400,316.93561987017,
Category:              B Men                     1,28,730,Sean,Capizzo,Caster's/Majik Coffee p/b Apex Tech Group,,,352.75426042063,319.5161399497,
Category:              B Men                     1,29,28,Steven,Morse,Bikeman.com,,212172,372.10623016323,322.09666002923,
Category:              B Men                     1,30,1551,Kirk,Turner,Unattached,,,400,324.67718010876,
Category:              B Men                     1,31,1208,Jamie,Pelletier,NCC/Bikereg.com,,60342,395.80263157895,327.25770018829,
Category:              B Men                     1,32,728,Gregory,Hillson,Stratham Hill Bicycle,,234863,400,329.83822026782,
Category:              B Men                     1,33,732,Jeff,Murray,Anthem Blue Cross & Blue Shield - CCCC,,81459,330,332.41874034735,
Category:              B Men                     1,34,260,Matthew,Myette,Cyclonauts Racers,,208969,318.59473684211,334.99926042688,
Category:              B Men                     1,35,51,Bob,Bisson,Gear Works/Spin Arts,,3786,300.08333333333,337.57978050641,
Category:              B Men                     1,36,1204,C. Greg,Robidoux,Team International Bike/Nerac,,,500.59563078704,340.16030058594,
Category:              B Men                     1,37,405,Scott,Brooks,NEBC/Cycle Loft,,189995,374.99585899046,342.74082066547,
Category:              B Men                     1,38,1391,Willem,Heydendael,NAV/Classbooks.com/Pedros,,197450,400,345.32134074499,
Category:              B Men                     1,39,1639,Ray,Ignosh,Gotham Cyclists,,148990,368.42105263158,347.90186082452,
Category:              B Men                     1,40,860,Jeff,Ferraro,Anthem Blue Cross & Blue Shield - CCCC,,,400,350.48238090405,
Category:              B Men                     1,41,1288,Adam,Branfman,NEBC/Cycleloft,,,400,353.06290098358,
Category:              B Men                     1,42,71,Thom,Parsons,Independent Fabrication,,,400,355.64342106311,
Category:              B Men                     1,43,1640,Brett,Batchelder,,,2843,400,358.22394114264,
Category:              B Men                     1,44,411,Kenny,Ambach,Cyclonauts Racers,,,403.7091503268,360.80446122217,
Category:              B Men                     1,45,1386,Zach,Magoon,Bikeman.com,,241936,400,363.3849813017,
Category:              B Men                     1,46,1557,Timothy,Stanley,,,,400,365.96550138123,
Category:              B Men                     1,47,734,Greg,Burbidge,Claremont Cycle Depot,,5453,400,368.54602146076,
Category:              B Men                     1,48,1387,Frank,Zgoda,Sotheby's/Strictly Bicycles,,,365.33333333333,371.12654154029,
Category:              B Men                     1,49,741,David,Baxter,Casters/Majik Coffee p/b Apex Technology,,,400,373.70706161982,
Category:              B Men                     1,50,1641,Eric,Morgan,Wissahickon,,165430,400,376.28758169935,
Category:              B Men                     1,51,710,Todd,Bowden,CVC,,144319,345.25163398693,378.86810177888,
Category:              B Men                     1,52,324,Robert,Poole,Bikebarnracing.com,,224748,363.52941176471,381.44862185841,
Category:              B Men                     1,53,183,Sean,Langford,CCB/Volkswagen,,,400,384.02914193793,
Category:              B Men                     1,54,267,William,Palm,Cox Communications Cycling Team,,126801,400,386.60966201746,
Category:              B Men                     1,55,1642,T.j.,Turner,BioWheels,,,400,389.19018209699,
Category:              B Men                     1,56,85,Kyle,Smith,Alan Factory Team,,202213,380.33955448316,391.77070217652,
Category:              B Men                     1,57,744,Jim,Wirtanen,harriscycleryracing.com,,200481,445.15736239712,394.35122225605,
Category:              B Men                     1,58,1643,Kevin,Hazzard,Independant,,,400,396.93174233558,
Category:              B Men                     1,59,83,Ethan,Parsons,NCC/BikeReg.com,,92607,400,399.51226241511,
Category:              B Men                     1,60,1644,Justin,Howe,NEBC/Cycleloft,,190729,400,402.09278249464,
Category:              B Men                     1,61,5572,C Todd,Lombardo,Team International Bike/NERAC,,201652,453.72549019608,404.67330257417,
Category:              B Men                     1,62,1205,Greg,Martin,Independent Fabrication,,136763,386.97893972404,407.2538226537,
Category:              B Men                     1,63,87,Jesse,Perreault,Comprehensive Training,,170777,400,409.83434273323,
Category:              B Men                     1,64,1645,Paul,Thoresen,ALAN Factory Team,,35511,400,412.41486281276,
Category:              B Men                     1,65,1646,Drew,Guldalian,Club Wissahickon,,154636,347.67857142857,414.99538289229,
Category:              B Men                     1,66,1647,Nicholas,Saucier,Pro Peloton Racing,,31345,400,417.57590297182,
Category:              B Men                     1,67,94,David,Chiu,NEBC/CycleLoft,,205552,480.13019320382,420.15642305135,
Category:              B Men                     1,68,413,Shane,Mulrooney,Velo Europa Cyfac,,184861,404.21568627451,422.73694313087,
Category:              B Men                     1,69,1153,Glenn,Cook,Annies,,137209,400,425.3174632104,
Category:              B Men                     1,70,182,Geoff,Williams,Providence Velo,,339,425.41666666667,427.89798328993,
Category:              B Men                     1,71,1297,Drew,Szeliga,Noreast Cycling/Team 201A,,,490.52649659208,430.47850336946,
Category:              B Men                     1,72,352,Richard,Brown,NorEast Cycling,,169536,400,433.05902344899,
Category:              B Men                     1,73,271,John,Baker,Putney/West Hill,,457688,426.95212205862,435.63954352852,
Category:              B Men                     1,74,409,Tim,Cooke,Annies,,,395,438.22006360805,
Category:              B Men                     1,75,1562,Zachary,Sager,Bikeman,,232465,467.04166666667,440.80058368758,
Category:              B Men                     1,76,1384,Dale,Krantz,Stage 1,,,400,443.38110376711,
Category:              B Men                     1,77,1287,Mark,Romanovsky,HVVC/Dutchess Cars,,126345,377.5,445.96162384664,
Category:              B Men                     1,78,184,David,King,CCB/Volkswagen,,19159,400,448.54214392617,
Category:              B Men                     1,79,1648,Robert,Wuebker,,,,430,451.1226640057,
Category:              B Men                     1,80,1649,Bernard,Mcdonald,C3/ADG/Joe's,,,368.29582577132,453.70318408523,
Category:              B Men                     1,81,1296,Chuck,Nguyen,Bikeman,,182794,397.9088564867,456.28370416476,
Category:              B Men                     1,82,1650,Rich,Desmarais,Union Velo,,,400,458.86422424429,
Category:              B Men                     1,83,1651,Christopher,Teifke,NCC/BikeReg.com,,,419.36949891068,461.44474432381,
Category:              B Men                     1,84,1558,Leyton,Murray,Deno's Wonder Wheel,,44158,442,464.02526440334,
Category:              B Men                     1,85,90,Mike,Bennett,Team International Bike/NERAC,,,400,466.60578448287,
Category:              B Men                     1,86,1561,Gary S.,Keblish,Cycle-Smart Inc.,,,400,469.1863045624,
Category:              B Men                     1,87,1652,Bruce,Thompson,Minuteman Road Club,,151845,425,471.76682464193,
Category:              B Men                     1,88,1653,Darko,Antic,Open Access/GRG Road Racing,,,400,474.34734472146,
Category:              B Men                     1,89,1654,Brendan,Rogers,UConn Cycling,,,400,476.92786480099,
Category:              B Men                     1,90,1655,Braulio,Jerez,A.C.T.,,121492,448,479.50838488052,
Category:              B Men                     1,91,1656,Nathan,Miller,UNH Cycling/Benidorm Bikes,,197967,493.10526315789,482.08890496005,
Category:              B Men                     1,92,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,,180969,412,484.66942503958,
Category:              B Men                     1,93,1330,Martin,Wright,HarrisCyclery/Igleheart,,,444.90196078431,487.24994511911,
Category:              B Men                     1,94,866,Todd,Crisafulli,North Atlantic Velo/Pedros,,8150,400,489.83046519864,
Category:              B Men                     1,95,202,Jorge,Hernandez,Minuteman Road Club,,47714,400,492.41098527817,
Category:              B Men                     1,96,1658,Roderick,Olliver,Open Access/GRG Road Racing,,,400,494.9915053577,
Category:              B Men                     1,97,1403,Jeffrey,Nebolini,Hjolamenn,,234446,506,497.57202543723,
Category:              B Men                     1,98,1659,Wayde,Tardif,Colavita Racing Inc.,,34998,400,500.15254551675,
Category:              B Women                   1,1,124134,Melody,Gray,Portland Velo Rhino Bike Works,,215433,479.920625,412.56988089727,
Category:              B Women                   1,2,1464,Jennifer,Strasser,UConn,,,600,427.91127971138,
Category:              B Women                   1,3,28311,Callie,Gordon,Velo Bella-Kona,,222640,490.50962301587,443.2526785255,
Category:              B Women                   1,4,1338,Erin,Canniff,Team Harborside,,,429.84937169312,458.59407733962,
Category:              B Women                   1,5,224,Jennifer,Stebbins,Dartmouth College Cycling,,,485.69874338624,473.93547615373,
Category:              B Women                   1,6,1188,Rebecca,Menke,Team International Bike/NERAC,,171965,600,489.27687496785,
Category:              B Women                   1,7,889,Kate,Scheider,Williams College/North Atlantic Velo,,,625.02645833333,504.61827378197,
Category:              B Women                   1,8,1339,Blake,Fitch,NEBC/ Cylce Loft,,,550,519.95967259608,
Category:              B Women                   1,9,378,Erin,Duggan,Velo Bella-Kona,,,600,535.3010714102,
Category:              B Women                   1,10,1093,Vicki,Thomas,Ride with Rendall,,,600,550.64247022432,
Category:              B Women                   1,11,1164,Hanna,Walton,FTS,,,600,565.98386903843,
Category:              B Women                   1,12,927,Nicole,Kesselring,NAV/Pedros,,,515.54673611111,581.32526785255,
Category:              B Women                   1,13,110,Rozanne,Puleo,Team LUNA Chix,,206803,600,596.66666666667,
Category:              B Women                   1,14,1756,Hannah,Kirschner,,,,600,612.00806548078,
Category:              B Women                   1,15,14078,Jessica,Miller,UNH Cycling/Noreast,,236287,590,627.3494642949,
Category:              B Women                   1,16,661,Heidi,Wakeman,Team Harborside Cycle,,218353,548.43430886243,642.69086310902,
Category:              B Women                   1,17,44,Jennifer,Rhodes,Team International Bike/NERAC,,164760,600,658.03226192313,
Category:              B Women                   1,18,107,Julie,Lefebvre,Sturdy Girl Cycling,,223627,600,673.37366073725,
Category:              B Women                   1,19,113,Teri,Carilli,NEBC/Cycle Loft,,176884,640,688.71505955137,
Category:              B Women                   1,20,453,Loraine,Warner,NEBC/Cycle Loft,,214603,670,704.05645836548,
Category:              B Women                   1,21,760,Samantha,Barlow,Cuevas,,,610,719.3978571796,
Category:              B Women                   1,22,285,Rebecca,Zanconato,HUP United,,253677,690,734.73925599372,
Category:              B Women                   1,23,389,Katie,Dunn,Tufts University,,,600,750.08065480783,
Category:              B Women                   1,24,284,Kerry,Combs,Independent Fabrication,,98120,600,765.42205362195,
Category:              B Women                   1,25,787,Jennifer,Muto,,,235162,750.15875,780.76345243607,
Category:              C Men                     5,1,1627,Jason,Frist,Crank Brothers,,,540,436.65394736842,
Category:              C Men                     5,2,677,Matthew,Simpson,B.O.B. Cycling,,32772,540,440.96003289474,
Category:              C Men                     5,3,81,Ronnie,Steers,Gamache Cyclery,,,461.13157894737,445.26611842105,
Category:              C Men                     5,4,1628,Alexander,Parachini,Paramount Bicycle Repair,,252349,540,449.57220394737,
Category:              C Men                     5,5,1629,Peter,Nicoll,Squadra Coppi/ IM Saab,,230115,373.95462794918,453.87828947368,
Category:              C Men                     5,6,681,Carey,Murphy,Salem Cycle/Fuel,,,459,458.184375,
Category:              C Men                     5,7,1096,Jason,Gulbinas,NEBC,,,540,462.49046052632,
Category:              C Men                     5,8,743,Keith,Reynolds,NEBC/Cycle Loft,,178439,540,466.79654605263,
Category:              C Men                     5,9,125,Christopher,Bailey,Boston Road Club,,,494.4375,471.10263157895,
Category:              C Men                     5,10,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,517.26907894737,475.40871710526,
Category:              C Men                     5,11,862,Matt,Monbouquette,SkiRack,,206069,480.89605263158,479.71480263158,
Category:              C Men                     5,12,151,David,Loszewski,B.O.B. Cycling,,208941,529.17801857585,484.02088815789,
Category:              C Men                     5,13,1630,Sol,Mclellan,North Atlantic Velo,,,462.22456892845,488.32697368421,
Category:              C Men                     5,14,1312,Jonathan,Parrott,Bicycles Unlimited,,94796,380,492.63305921053,
Category:              C Men                     5,15,3,Manny,Goguen,Union Velo,,209949,541.6875,496.93914473684,
Category:              C Men                     5,16,141,John,Wilde,Harvard U Cycling,,225246,501.65378289474,501.24523026316,
Category:              C Men                     5,17,145,Mike,Zanconato,HUP United,,82612,497.36842105263,505.55131578947,
Category:              C Men                     5,18,572,Chris,Butler,,,,483.3,509.85740131579,
Category:              C Men                     5,19,307,Jeffrey,Seifer,Boston Road Club,,,540,514.16348684211,
Category:              C Men                     5,20,297,Garett,Burke,,,235666,540,518.46957236842,
Category:              C Men                     5,21,418,Yasushi,Katsumi,HUP United,,,549.57680921053,522.77565789474,
Category:              C Men                     5,22,89,Ben,Corbalis,Union Velo,,184819,540,527.08174342105,
Category:              C Men                     5,23,128,Eric,Silva,QuadCycles/Arlington Bicycle Club,,216178,507.6,531.38782894737,
Category:              C Men                     5,24,123,Justin,Cox,,,,540,535.69391447368,
Category:              C Men                     5,25,1631,Peter,Sullivan,,,251927,540,540,
Category:              C Men                     5,26,305,Sven,Lohse,Essex County Velo,,,540,544.30608552632,
Category:              C Men                     5,27,923,Thomas,Buttner,Verge Sport/Test Pilot,,,540,548.61217105263,
Category:              C Men                     5,28,303,Mike,Anthony,NorEast Cycling /UNH Cycling,,,540,552.91825657895,
Category:              C Men                     5,29,187,Stephen,Kelley,Vortex Racing,,,540,557.22434210526,
Category:              C Men                     5,30,248,Keith,Liggett,Cyclonauts,,,515.7,561.53042763158,
Category:              C Men                     5,31,336,John,Laupheimer,NEBC/CycleLoft,,,540,565.83651315789,
Category:              C Men                     5,32,201,Jeff,Lippincott,Minuteman Road Club,,244528,540,570.14259868421,
Category:              C Men                     5,33,1505,Mike,Meuse,Team Harborside Cycles,,,540,574.44868421053,
Category:              C Men                     5,34,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,538.22368421053,578.75476973684,
Category:              C Men                     5,35,246,Dan,Ouellette,Gamache Cyclery,,243844,491.4,583.06085526316,
Category:              C Men                     5,36,293,Sam,Dodge,Stage 1,,245578,540,587.36694078947,
Category:              C Men                     5,37,1314,Brian,Croteau,Noreast Cycling,,116969,531.47368421053,591.67302631579,
Category:              C Men                     5,38,344,Michael,Whitfield,NHCC/Team NH,,216414,590.51027960526,595.97911184211,
Category:              C Men                     5,39,345,Tim,Savage,Southern Maine Cycling Club,,236817,591.15789473684,600.28519736842,
Category:              C Men                     5,40,1632,Brian,Washburn,,,,540,604.59128289474,
Category:              C Men                     5,41,705,Todd,Crumb,Comprehensive Training Systems,,,599.68421052632,608.89736842105,
Category:              C Men                     5,42,1423,Mike,Romanovsky,Dutchess Cars / HVVC,,146461,540,613.20345394737,
Category:              C Men                     5,43,699,Kurt,Maw,Comprehensive Training Systems/Salem Cycle,,246211,540,617.50953947368,
Category:              C Men                     5,44,438,Lee,Strout,Maine Cycling Club,,43998,540,621.815625,
Category:              C Men                     5,45,1634,Robert,Vander wouden,The Hub Bicycle Club,,,540,626.12171052632,
Category:              C Men                     5,46,158,Steven,Robbins,Northampton Cycling Club,,,556.875,630.42779605263,
Category:              C Men                     5,47,1635,Neil,Browne,Road Mag,,,540,634.73388157895,
Category:              C Men                     5,48,700,Matthew,Juros,Essex County Velo,,183600,540,639.03996710526,
Category:              C Men                     5,49,1406,Esteban,Velasquez,,,,540,643.34605263158,
Category:              Cub Juniors               1,1,231,Shawn,Hudlin,FTS Racing,,,650,530.4,
Category:              Cub Juniors               1,2,332,Tommy,Goguen,CBRC/Capital Bicycle Racing Club,,219424,650,583.55555555556,
Category:              Cub Juniors               1,3,6,Elizabeth,White,NEBC/Cycleloft,,209806,497.89546957672,556.97777777778,
Category:              Cub Juniors               1,4,5,Ryan,Packard,Quad Cycles / Arlington Bicycle Club,,234154,572,570.26666666667,
Category:              Cub Juniors               1,5,332,Tommy,Goguen,Union Velo,,219424,650,583.55555555556,
Category:              Cub Juniors               1,6,8,Wes,Dunn,,,,650,596.84444444444,
Category:              Cub Juniors               1,7,1374,Adam,Hugabone,FTS Racing,,,650,610.13333333333,
Category:              Cub Juniors               1,8,12,Austin,Vincent,,,226301,611,623.42222222222,
Category:              Cub Juniors               1,9,11,Peter,Goguen,Union Velo,,234564,650,636.71111111111,
Category:              Cub Juniors               1,10,24267,Nate,Morse,,,235572,650,650,
Category:              Cub Juniors               1,11,907,Jimmy,Mucci,FTS Racing/Dave's Bike Shop,,,650,663.28888888889,
Category:              Cub Juniors               1,12,1750,Jesse,Keogh,Corner Cycle,,,650,676.57777777778,
Category:              Cub Juniors               1,13,1467,Emily,Senning,Essex County Velo,,,669.5,689.86666666667,
Category:              Cub Juniors               1,14,1751,Alex,Boucher,,,,650,703.15555555556,
Category:              Cub Juniors               1,15,1970,Andy,Frothingham,,,,650,716.44444444444,
Category:              Cub Juniors               1,16,1753,Kurt,Jenney,,,,650,729.73333333333,
Category:              Cub Juniors               1,17,1754,Adam,Luban,Onondaga Cycling Club Inc.,,587916,650,743.02222222222,
Category:              Cub Juniors               1,18,1755,Alex,Kent,,,,650,756.31111111111,
Category:              Elite Men                 1,1,1660,Ryan,Trebon,Kona,,136658,172.66627001842,154.51733776814,
Category:              Elite Men                 1,2,975,Tim,Johnson,Cannondale/Cyclocrossworld.com,,18056,177.26628860406,155.83947678182,
Category:              Elite Men                 1,3,15,Mark,Mccormack,Team Clif Bar,,23101,184.18795977382,157.16161579549,
Category:              Elite Men                 1,4,1661,Barry,Wicks,Kona,,134223,183.90106139202,158.48375480917,
Category:              Elite Men                 1,5,981,Mathieu,Toulouse,Team Maxxis Cyclocross,,,189.03384503666,159.80589382284,
Category:              Elite Men                 1,6,1662,Adam,Craig,Giant Bicycles,,94510,194.56945762201,161.12803283652,
Category:              Elite Men                 1,7,1157,Todd,Wells,Team GT,,83401,220,162.4501718502,
Category:              Elite Men                 1,8,1663,Ben,Jacques-maynes,Cyclocrossworld.com,,23057,184.87180000618,163.77231086387,
Category:              Elite Men                 1,9,1664,Dan,Timmerman,Fiordifrutta,,79102,193.36077991636,165.09444987755,
Category:              Elite Men                 1,10,1665,Jonathan,Baker,Harshman Wealth Management / Primus Mootry,,186350,220,166.41658889122,
Category:              Elite Men                 1,11,982,Jamey,Driscoll,FiordiFrutta,,163112,199.33978953061,167.7387279049,
Category:              Elite Men                 1,12,1808,Christopher,Horner,Team - Specialized,,50330,220,169.06086691858,
Category:              Elite Men                 1,13,1156,Jeremy,Powers,Jelly Belly,,117328,190.66666666667,170.38300593225,
Category:              Elite Men                 1,14,1667,Carl,Decker,Giant,,9007,177.34049768519,171.70514494593,
Category:              Elite Men                 1,15,1668,Matt,Shriver,Sonic Cycling,,110703,220,173.02728395961,
Category:              Elite Men                 1,16,980,Erik,Tonkin,Kona,,35742,267.86274481003,174.34942297328,
Category:              Elite Men                 1,17,1669,Andy,Jacques-maynes,California Giant Strawberries/Specialized,,17590,220,175.67156198696,
Category:              Elite Men                 1,18,1670,Kevin,Bradford-parish,Redline Factory Team,,147208,202.9823486447,176.99370100063,
Category:              Elite Men                 1,19,983,Molly,Cameron,Vanilla Bicycles,,206349,197.65724637681,178.31584001431,
Category:              Elite Men                 1,20,3504,Matthew,Kraus,Alan Factory Team,,86404,197.24414316749,179.63797902799,
Category:              Elite Men                 1,21,977,Matt,White,FiordiFrutta Elite Cycling Team,,188711,185.47304101141,180.96011804166,
Category:              Elite Men                 1,22,979,Adam,Myerson,Nerac-OutdoorLights.com Pro Cycling,,52534,201.67948164938,182.28225705534,
Category:              Elite Men                 1,23,1671,Nicholas,Weighall,Alan Factory Team,,128164,220,183.60439606901,
Category:              Elite Men                 1,24,1672,Chris,Mcgovern,Sonic Cyclocross,,23487,220,184.92653508269,
Category:              Elite Men                 1,25,1673,Chance,Noble,California Giant Strawberries/Specialized,,,220,186.24867409637,
Category:              Elite Men                 1,26,1674,Bart,Gillespie,Raleigh Factory Racing,,,220,187.57081311004,
Category:              Elite Men                 1,27,52946,Jesse,Anthony,Team Clif Bar,,154883,189.08065717548,188.89295212372,
Category:              Elite Men                 1,28,32,Justin,Spinelli,RGM Watches - Richard Sachs - Rex Chiu,,,220.25081424296,190.21509113739,
Category:              Elite Men                 1,29,985,Daniel,Neyens,Hagens-Berman LLP Cycling,,,220,191.53723015107,
