Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,42,44,673.96459019887,
GoCross,2014-10-18,Men Open Any Cat 4/5,DNF,23,668.45917455482,
Luray Caverns CX,2014-11-23,Men Cat 4/5,40,41,691.22110262102,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,27,33,666.31359924239,
Shields Lake CX 2014,2014-12-14,Men 4 18+,27,34,609.99145452625,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,27,34,614.9345115225,
Luray Caverns CX,2015-09-12,Men 4-5,DNF,66,648.92762789984,
GoCross - VACX #4,2015-10-17, Men Master  4/5,19,21,578.40730147301,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,22,25,647.05098875934,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,42,45,635.82056496632,
VACX State Championships,2015-11-29,Cat 4/5,28,28,654.9599394819,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,15,16,617.69865279391,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,15,16,617.69865279391,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,DNF,64,732.00645889966,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,DNF,20,498.61487089399,
Luray Caverns CX,2016-09-10,Men CAT 4-5,58,64,673.45619223722,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,40,41,688.17558610018,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 4/5,28,29,692.79431154813,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,21,21,672.47161944926,
