Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2012-10-14,Women Category 4  19-29,6,10,590.9361400519,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,5,13,555.23788940902,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,5,23,530.84690408221,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,6,17,562.10857316191,
FurtherCross,2013-10-13,Women Category 4,3,12,529.33487737036,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,1,23,469.73623848411,
Battle of Waterloo CX,2013-11-3,Women Category 3,3,9,511.64975042049,
Battle of Waterloo CX,2013-11-3,Women Category 4,1,12,507.5605852679,
Cam-Rock CX Classic,2013-11-9,Women Category 3,3,9,491.80996505534,
Kringle Kross,2013-11-17,Women Category 3,2,6,486.43549549362,
Lake Geneva Cross,2014-09-14,Women   Category 3,12,12,643.67806090043,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,35,42,575.81364773432,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,10,13,580.68711750132,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,36,39,577.84213700932,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,11,11,647.77104427793,
Sun Prairie Cup,2014-10-18,Women  Cat 3,10,15,578.19408377117,
Gordeldiercross,2014-10-19,Women Elite Cat 3,7,9,577.19467694032,
Halloween Classic,2014-10-25,Women  Cat 3,5,15,516.34286048661,
Celtic Cross,2014-10-26,Women  Cat 3,5,13,526.26592526771,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,6,12,565.86868417016,
Cam-Rock Cross,2014-11-8,Women Elite Cat 3,6,11,559.84940219794,
Kringle Kross,2014-11-16,Women Elite Cat 3,7,8,606.87585074792,
Velocause Cross,2015-09-27,Women  Cat 3,5,14,508.5885523375,
Badger Prairie Cross,2015-10-3,Women  Cat 3,3,17,452.13075996452,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,9,30,478.25159770647,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,6,21,477.58611255692,
Sun Prairie Cup,2015-10-24,Women  Cat 3,14,16,639.63327546177,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,7,13,516.87439223665,
Cam-Rock Cross,2015-11-14,Women  Cat 3,6,14,501.473805147,
Battle of Waterloo CX,2015-11-21,Women  Cat 3,DNF,12,700.12908081854,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,3,16,495.00290200785,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,25,29,599.70909984965,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,16,22,557.78081722254,
Trek CXC Cup,2016-09-17,Women Cat 3,9,29,462.38913510577,
Trek CXC Cup,2016-09-18,Women Cat 3,9,25,489.6231644077,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,7,15,526.68267374612,
Badger Prairie Cross,2016-10-16,Women  Cat 3,2,10,455.60384013977,
Celtic Cross,2016-10-22,Women  Cat 3,1,13,399.1097134667,
Sun Prairie Cup,2016-10-23,Women  Cat 3,3,13,455.06598696061,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,5,12,488.70202062603,
Cam-Rock Cross,2016-11-6,Women  Cat 3,3,12,453.04557927295,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,7,19,475.9158663162,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,3,11,451.35659400565,
Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,4,9,516.64110965735,
Trek CX Cup,2017-09-24,Women Masters 35+ Cat 1/2/3/4,1,2,,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,4,7,453.27219168099,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,7,9,467.66809816777,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 1/2,4,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,4,12,410.18557943906,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,6,9,454.27183335986,
Cross Fire,2017-10-28,Women  Cat 1/2,12,13,520.59119379824,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,10,13,471.60265773078,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,DNF,17,450.00973055891,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,4,12,431.49975157214,
Trek CX Cup,2018-09-23,Women Cat 1/2,23,35,464.20594089366,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,9,9,482.10160905365,
Badger Prairie Cross,2018-10-13,Women  Category 1/2,4,8,425.07257545607,
Cross Fire,2018-10-28,Women  Category 1/2,6,7,511.25089915726,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,8,20,468.28561931547,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,19,23,500.84868531231,
GPJO,2019-10-19,Women Elite Category 1/2,10,13,481.0072900351,
Cross Fire,2019-10-26,Women Elite Category 1/2,9,12,467.53459979341,
Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,5,10,432.58453952236,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,8,11,477.56508990093,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,11,13,505.53315268848,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,8,11,463.36640654818,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,7,8,491.51296192105,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,8,11,484.57016038016,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,9,11,587.62029521714,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,6,9,496.53981350426,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,11,17,506.66688857431,
Cross of the North,2023-11-4,Women SW Open,16,18,565.96921670065,
