Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,9,18,413.42091141834,
1ère manche de la Coupe de France,2017-10-15,Women Elite,15,76,341.12095816231,
3ème manche de la Coupe de France,2017-12-3,Women Elite,22,71,373.85521173978,
4ème manche de la Coupe de France,2017-12-30,Women Elite,13,44,333.54619305929,
French National Championships,2018-01-13,Women Elite,11,30,346.62942506118,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,14,66,350.85323551008,
Cyclo-cross de Jablines,2018-10-28,Women Elite,6,19,384.33324497448,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,14,62,348.82926280048,
Troyes Cyclocross International,2018-12-8,Women Elite,9,25,352.82698646488,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,7,51,333.74553670325,
Cyclo-cross La Meziere,2019-01-6,Women Elite,9,21,347.92219158395,
French National Championships,2019-01-12,Women Elite,6,32,309.95645524877,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,12,61,370.58108772611,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,6,55,301.25137270662,
Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,2,12,302.60848904939,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,5,49,300.17680175086,
World Cup #6 - Namur,2019-12-22,Women Elite,38,85,310.02551939253,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,5,22,332.80149899952,
Troyes Cyclocross International,2020-01-4,Women Elite,8,25,327.44596323355,
French National Championships,2020-01-11,Women Elite,8,27,318.80392369419,
World Cup #8 - Nommay,2020-01-19,Women Elite,51,70,375.4752117009,
EKZ CrossTour Bern,2020-10-18,Women Elite,23,61,412.78528216953,
GP Leuven,2020-11-14,Women Elite,33,58,361.05275489666,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,34,55,349.67292905458,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,16,31,323.90534397442,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,37,47,391.85949991918,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,39,55,365.10758042978,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,39,50,391.46682261896,
World Cup #2 - Namur,2020-12-20,Women Elite,43,65,375.64869260221,
Robotland Cyclocross Essen,2020-12-22,Women Elite,32,51,399.1780189085,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,43,56,401.76278406544,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,49,63,387.50384692561,
Troyes Cyclocross International,2021-01-2,Women Elite,7,32,334.37933953842,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,8,25,337.32815210017,
Le Grand CX,2021-09-18,Women Elite,8,31,326.56377102893,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,8,30,331.66125041171,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,16,71,342.43549861668,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,12,70,323.40216648232,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,14,64,356.71775800106,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,6,67,324.90322420321,
Cyclo-cross International de Dijon,2021-11-1,Women Elite,3,11,361.54602781121,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,7,69,313.06112627923,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,6,65,310.91453686504,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,22,64,399.58846342842,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,10,69,330.97302426757,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,5,18,363.75627034081,
World Cup #8,2021-11-28,Women Elite,37,47,367.26327136838,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,7,75,265.17730875053,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,9,77,279.68367162898,
