Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2014-11-16,Men Cat 4/5,64,74,650.34342697713,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,14,30,534.15647185899,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,11,38,498.26485509887,
BikenetiCX,2014-12-14,Men Cat 5,26,40,581.9792556245,
Psycho Cross,2015-10-3,Men Cat 4/5,35,66,544.44622892063,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,52,114,532.9565903638,
Schooley Mill CX,2015-10-18,Beginner Men,30,100,485.93492718403,
DCCX Day 1,2015-10-24,Beginner Men,50,125,508.21048101912,
DCCX Day 2,2015-10-25,Beginner Men,60,120,542.8391903749,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,26,68,507.61328848487,
Ed Sander Memorial CX,2015-11-1,Beginner Men,35,70,545.13183526464,
Tacchino CX,2015-11-8,Beginner Men,27,100,482.27029762771,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,10,62,436.00199038329,
Rockburn Cross,2015-11-15,Men Cat 4/5,32,91,491.23469227494,
MABRA CX Championships,2015-11-29,Beginner Men,13,27,485.09042650007,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,28,90,478.45224237601,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,21,29,487.30780552861,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,14,28,509.68993178525,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,18,22,571.48085407108,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,55,92,577.81717595017,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,18,43,497.64272924175,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,43,82,550.38811558108,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,50,91,537.2776274564,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,16,37,504.24359574148,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,46,90,528.90757542521,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,25,45,527.01199288373,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,76,110,576.46097775122,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,30,44,588.72112321963,
