Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,112163,David,Galati,La Prima Espresso Co. Racing,46:08.7,412373,299.4646103819,299.4646103819,
Men 40+,2,21955,Joshua,Friedman,Project 412,48:43.2,119871,540,424.13702653631,
Men 40+,3,58780,Todd,Harper,West Liberty Cycles,51:16.5,352876,453.39301216344,460.41676630901,
Men 40+,4,178285,Edward,Leonard,La Prima Espresso Co. Racing,53:10.2,503545,450.49109669099,496.69650608172,
Men 40+,5,83900,Tom,Senkevich,Eatn Park Cycling Team/n+1,-1 lap,272207,543.58190702955,532.97624585443,
Men 40+,6,48847,Donald,Splitstone,Massage Envy Racing/Koeles,-1 lap,194054,540,569.25598562713,
Men 50+,1,56047,Frankie,Ross,Sette Nove,42:31.8,30633,256.35095724239,256.35095724239,
Men 50+,2,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,43:49.5,310626,325.46280206551,272.82919923961,
Men 50+,3,64292,Thomas,Franek,Team Lake Effect,44:11.4,344242,311.94071227582,286.3688989865,
Men 50+,4,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Ange,44:39.2,32526,277.73589563298,299.90859873339,
Men 50+,5,8167,Nate,Loman,Team Lake Effect,45:48.7,236165,337.88675838527,313.44829848028,
Men 50+,6,149876,Tom,Weaver,Summit Freewheelers,45:56.3,519129,329.6539842965,326.98799822716,
Men 50+,7,196427,Randy,Smallwood,Debo Elite,47:06.0,621542,363.0491360207,340.52769797405,
Men 50+,8,57782,Joseph,Pallotto,Team Lake Effect,47:54.6,54101,342.39946131317,354.06739772094,
Men 50+,9,149,Zachary,Wills,Massage Envy Racing,48:26.3,117641,367.60709746783,367.60709746783,
Men 50+,10,149880,Brian,Ochocki,Lake Effect Cycling Team,49:52.2,520944,368.35946272499,381.14679721472,
Men 50+,11,18678,Jim,Wright,Nail City Velo,-1 lap,39034,429.59275635163,394.6864969616,
Men 50+,12,83732,Thomas,Prusak,Massage Envy Racing,-1 lap,499266,439.23385813583,408.22619670849,
Men 50+,13,163457,Peter,Grewar,Eat'n Park Cycling Team/n+1,-1 lap,339650,467.63342796859,421.76589645538,
Men 50+,14,70910,Tom,Marsh,,-1 lap,319512,513.55095215552,435.30559620227,
Men 50+,15,24314,Bryan,Routledge,Sette Nove,-1 lap,174999,467.75804580285,448.84529594916,
Men 50+,16,208891,Wayne,Archer,Eat'n Park Cycling Team/n+1,-1 lap,1860,482.49051420034,462.38499569605,
Men 50+,17,189783,Mike,Carpenter,Debo Elite,-2 laps,,421.50352688891,475.92469544293,
Men 60+,1,26822,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike,49:10.5,194058,379.37547841463,357.40821335135,
Men 60+,2,67422,Ron,Kubala,Team Lake Effect,49:57.3,346212,419.85389735269,380.80424990699,
Men 60+,3,95716,Jeffrey,Paul,Pathfinder Factory Racing,51:29.2,114551,392.13133540384,404.20028646264,
Men 60+,4,5765,Scott,Young,Roll:Racing,-1 lap,109205,450.99235957393,427.59632301828,
Men 60+,5,23549,Jeff,Guy,UPMC / ProBike+Run,-1 lap,14482,469.22882562036,450.99235957393,
Men 60+,6,127787,Mark,Kuntz,Wheelcraft Bicycles,-1 lap,568415,440.56848291612,474.38839612958,
Men 60+,7,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,-1 lap,375307,458.95224592247,497.78443268522,
Men 60+,8,79787,Ron,Phillips,,-1 lap,194059,540,521.18046924087,
Men 60+,9,105492,Ken,Mowry,East End Cycling Club,-1 lap,380875,484.18116880164,544.57650579652,
Men 70+,1,48849,Kim,Butler,Speed Vision BIkes,45:53.1,49007,,,
Men 70+,2,193840,Larry,Harper,WLC,-1 lap,517118,,,
Men 70+,3,105491,James,Anglin,PACCSA,-1 lap,265335,,,
Men Cat 1/2/3/4,1,58781,Ryan,Popple,Cycle-Smart,02:01.6,457220,248.84225581313,237.9294974137,
Men Cat 1/2/3/4,2,53871,Jordan,Snyder,Freddy FU cycling,04:02.2,293469,308.22631536392,246.32274011369,
Men Cat 1/2/3/4,3,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,04:52.9,245927,235.16503545939,254.71598281368,
Men Cat 1/2/3/4,4,127505,Christian,Ricci,TRA/Mandevco,05:43.0,,300.91424930211,263.10922551368,
Men Cat 1/2/3/4,5,53883,Shawn,Geiger,,06:17.1,301290,289.99466222721,271.50246821367,
Men Cat 1/2/3/4,6,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + R,08:43.2,406262,317.58638702926,279.89571091366,
Men Cat 1/2/3/4,7,105493,Grant,Rumble,Pathfinder Factory Racing,09:34.7,559733,394.13921163575,288.28895361366,
Men Cat 1/2/3/4,8,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,10:15.1,310626,325.46280206551,296.68219631365,
Men Cat 1/2/3/4,9,116283,Nate,Ricketts,Pathfinder of WV p/b Dub-V ThugLife,-1 lap,526492,357.78608970733,305.07543901364,
Men Cat 1/2/3/4,10,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,-1 lap,335024,314.99665115145,313.46868171364,
Men Cat 1/2/3/4,11,64292,Thomas,Franek,,-1 lap,344242,311.94071227582,321.86192441363,
Men Cat 1/2/3/4,12,98115,Morgan,Baker,Project 412,-1 lap,401000,323.62488462895,330.25516711362,
Men Cat 1/2/3/4,13,149876,Tom,Weaver,Summit Freewheelers,-1 lap,519129,329.6539842965,338.64840981362,
Men Cat 1/2/3/4,14,87334,Van,Morales,DubV Thuglife Landfill Racing,-1 lap,309300,220,347.04165251361,
Men Cat 1/2/3/4,15,21955,Joshua,Friedman,Project 412,-1 lap,119871,220,355.4348952136,
Men Cat 1/2/3/4,16,37454,James,Braswell,Pathfinder Factory Racing,-1 lap,287962,423.98396258211,363.8281379136,
Men Cat 1/2/3/4,17,210037,Tyler,Neely,J Mac Cycling LLC / Margie Bars,-1 lap,673448,220,372.22138061359,
Men Cat 1/2/3/4,18,20212,Nathan,Szabo,Team Lake Effect,-2 laps,235675,425.0624988491,380.61462331358,
Men Cat 3/4/5,1,143098,Philip,Weigel,JMac Cycling/ Margie Bars,38:47.3,518199,432.0516383533,370.04342026503,
Men Cat 3/4/5,2,199019,Eli,Pace,Massage Envy,39:00.7,611307,374.74156983662,380.0379927319,
Men Cat 3/4/5,3,37454,James,Braswell,Pathfinder Factory Racing,39:11.1,287962,423.98396258211,390.03256519877,
Men Cat 3/4/5,4,165826,Josiah,Bower,Stinkbug Naturals,39:17.4,626758,465.37279286013,400.02713766565,
Men Cat 3/4/5,5,210037,Tyler,Neely,J Mac Cycling LLC / Margie Bars,39:19.1,673448,450,410.02171013252,
Men Cat 3/4/5,6,218401,Todd,Brown,Massage Envy Racing,40:54.9,663143,422.63329812241,420.01628259939,
Men Cat 3/4/5,7,218403,Colt,Coffman,Cycle Strategies Team,42:02.6,662790,497.89172828579,430.01085506626,
Men Cat 3/4/5,8,189783,Mike,Carpenter,DEBO Elite,42:07.7,,421.50352688891,440.00542753313,
Men Cat 3/4/5,9,127519,Chris,Boland,,42:14.0,487616,450,450,
Men Cat 3/4/5,10,189802,Nathan,Omasta,Aero Tech Designs World Tour Factory Pro,43:37.3,603218,449.79172385504,459.99457246687,
Men Cat 3/4/5,11,223586,Peter,Subosits,,44:03.4,,450,469.98914493374,
Men Cat 3/4/5,12,178285,Edward,Leonard,La Prima Espresso Co. Racing,44:54.3,503545,450.49109669099,479.98371740061,
Men Cat 3/4/5,13,218404,Jacob,Ferrante,DubV Thuglife Landfill Racing,45:20.1,666163,504.73340375519,489.97828986748,
Men Cat 3/4/5,14,208888,Yangming,Kou,,46:59.7,469293,560.41065247018,499.97286233435,
Men Cat 3/4/5,15,189823,Judah,Bower,Stinkbug Naturals,49:35.1,626760,566.65101550212,509.96743480123,
Men Cat 3/4/5,17,223587,Grayson,Hooper,,-1 lap,,450,519.9620072681,
Men Cat 5,1,223589,Jeff,Ocoin,,32:34.7,295814,,,
Men Juniors,1,211338,Brayden,Helmuth,Suppan Foot and Ankle Clinic,31:26.5,667704,,,
Men Juniors,2,223590,Nino,Villella,Cycle-Smart,-1 lap,,,,
Men Mountain Bike,59040,223742,Clydesdale,Tandem,Roy,,,,,
Men Mountain Bike,375307,223742,Clydesdale,Tandem,Joe G.,,,,,
Men Mountain Bike,DNF,223742,Clydesdale,Tandem,Nick,,,,,
Men Singlespeed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Ange,44:30.1,32526,277.73589563298,277.73589563298,
Men Singlespeed,2,116283,Nate,Ricketts,Pathfinder of WV p/b Dub-V ThugLife,45:25.1,526492,357.78608970733,333.01535178867,
Men Singlespeed,3,105493,Grant,Rumble,Pathfinder Factory Racing,47:16.5,559733,394.13921163575,357.13234448452,
Men Singlespeed,4,149880,Brian,Ochocki,Lake Effect Cycling Team,50:39.7,520944,368.35946272499,381.24933718037,
Men Singlespeed,6,67422,Ron,Kubala,Team Lake Effect,51:59.9,346212,419.85389735269,405.36632987622,
Men Singlespeed,7,127787,Mark,Kuntz,Wheelcraft Bicycles,54:25.4,568415,440.56848291612,429.48332257207,
Women 40+,1,173049,Suzanne,Kinsky,East End Cycling Club,51:45.2,555148,,,
Women 70+,1,12160,Tove,Shere,Team Lake Effect Cycling,54:38.2,73854,,,
Women Cat 1/2/3/4,1,145867,Traci,Judge,Cycle-Smart,10:38.4,520053,440,388.43719684078,
Women Cat 1/2/3/4,2,57735,Samantha,Brode,Freddie Fu,11:32.2,206620,414.79065613593,405.62479789385,
Women Cat 1/2/3/4,3,201301,Xiayu,Peng,La Prima Espresso Co. Racing,-1 lap,620719,440,422.81239894693,
Women Cat 1/2/3/4,4,145900,Addie,Slutz,,-1 lap,521810,440,440,
Women Cat 1/2/3/4,5,112182,Elise,Rowe,La Prima Espresso Co. Racing,-1 lap,456906,440,457.18760105307,
Women Cat 1/2/3/4,6,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,-1 lap,376753,440,474.37520210615,
Women Cat 3/4/5,1,201301,Xiayu,Peng,La Prima Espresso Co. Racing,44:42.8,620719,600,523.11124734149,
Women Cat 3/4/5,2,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,47:45.8,376753,600,548.74083156099,
Women Cat 3/4/5,3,173049,Suzanne,Kinsky,East End Cycling Club,48:36.5,555148,543.70415780495,574.3704157805,
Women Cat 3/4/5,4,218411,Rebecca,Marshall,DubV Thuglife,50:01.6,675748,600,600,
Women Cat 3/4/5,5,203241,Judy,Dickson,Unison Racing,-1 lap,627129,600,625.6295842195,
Women Cat 3/4/5,6,223588,Natalie,Boehm,,-1 lap,,600,651.25916843901,
Women Cat 3/4/5,16,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,50:20.2,395969,525.44533561625,676.88875265851,
