Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,15,47,555.81063220479,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,13,43,564.00403658999,
Campton Cross,2014-11-2,Women Cat 4,13,42,550.53014704985,
Psi-clocross for Life,2014-11-9,Women Cat 4,6,32,498.69997434243,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,5,26,478.2375653362,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,5,31,474.1016400781,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,6,33,475.92286812894,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,3,13,493.18160454476,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,8,42,483.00146499829,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,11,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,42,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,4,56,461.67964436945,
Hopkins Park CX,2015-10-4,Women Cat 4,13,55,522.42079489935,
Hopkins Park CX,2015-10-4,Men Cat 4/5,67,131,553.36588986183,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,9,55,491.0757704493,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,25,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,10,49,529.46955907399,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,17,52,536.50762139363,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,16,53,536.80912411479,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,9,58,468.74042609378,
Campton Cross,2016-10-30,Women Cat 4,20,56,537.67001944072,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,9,40,492.54895091037,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,17,38,558.56807504004,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,8,42,463.97886657162,
