Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 15-18,2,3,,
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 15-18,2,9,394.41216435478,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat5,4,20,470.49971911305,
Carpenter Cross,2022-09-24,Men Cat4/5,7,73,423.9782520914,
Charm City Cross Day 1,2022-10-1,Men U19,23,39,518.74509624557,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,14,36,435.31216674318,
HPCX,2022-10-16,Men Senior Cat5,6,23,481.27025685162,
Cooper River CX,2022-10-23,Men Senior Cat5,1,24,400.79830435078,
BeastCross,2022-10-30,Men Senior Cat4,2,15,415.68344949898,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,2,58,377.73507646247,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,20,44,392.22100666558,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,69,73,445.30560485292,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,21,47,413.89207031964,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,7,36,374.69845526981,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,26,47,408.6103793861,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,32,45,456.91708175577,
Bulldog Cross,2023-10-8,Men Senior Cat3,2,9,379.95041309448,
