Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross,2017-09-14,Junior U10,4,5,,
BrewHaus Cross #2,2017-09-21,Junior U10,4,9,780,
BrewHaus Cross #3,2017-09-28,Junior U10,3,8,760,
S.O. Outlaw Cyclocross,2017-10-21,Junior U10,1,2,,
S.O. Outlaw Cyclocross,2017-10-28,Junior U10,3,5,,
S.O. Outlaw Cyclocross,2017-11-4,Junior U10,2,4,,
S.O. Outlaw Cyclocross,2017-11-11,Junior U10,4,5,,
S.O. Outlaw Cyclocross,2017-11-18,Junior U10,5,9,800,
Krampus Kross,2017-12-9,Junior U10,2,4,,
Revolution Cross,2017-12-30,Junior U10,3,7,770.33333333333,
BrewHaus Cross,2019-09-5,Junior U10,2,2,,
BrewHaus Cross,2019-09-19,Junior U10,2,5,,
Southern Oregon Outlaw CX #1,2021-10-23,Junior 14 & under,3,3,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,22,24,681.82590417273,
Southern Oregon Outlaw CX #2,2021-10-30,Junior 14 & under,1,2,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,15,17,614.05471030239,
Southern Oregon Outlaw CX #3,2021-11-6,Junior 14 & under,4,4,,
Southern Oregon Outlaw CX #4,2021-11-13,Junior 14 & under,6,6,693.33333333333,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,34,37,676.74767989801,
Southern Oregon Outlaw CX #5,2021-11-20,Junior 14 & under,5,6,678.16666666667,
